lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,263,22r,MS-LIB-6-045,4322,4322,4,"<p>Clavis Homerica</p>",18,11,1766,4,12,1766,"1766-11-18 (Tuesday)","1766-12-4 (Thursday)","Original Borrowed Date","18 Nov 1766","Original Returned Date","4 Dec 1766","Professor 1","Thomas Reid",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,135779,4322,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",71,68,"University Student",68,,Education,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,266,24r,MS-LIB-6-047,4377,4377,3,"<p>Cicero's Orations Vol 1<sup>st</sup></p>",25,11,1766,25,11,1766,"1766-11-25 (Tuesday)","1766-11-25 (Tuesday)","Original Borrowed Date","25 Nov 1766","Original Returned Date","25 Nov 1766","Professor 1","Thomas Reid",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,135821,4377,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",71,68,"University Student",68,,Education,,,,13047,6,,,"Orationes interpretatione et notis illustravit  P. Carolus de Merouville ... ad usum ... Delphini",O,14,8,http://eleanor.lib.gla.ac.uk/record=b1646365,,,1702292466,kbaston,Array,Press,AI,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn5-g.1-3","Original Author","Cicero, Marcus Tullius.",19683,13047,1,,1702292466,kbaston,371551,13047,116,Certain,3270,"M. T. Ciceronis orationes interpretatione et notis illustravit P. Carolus de Merouville ... ad usum serenissimi Delphini.",53,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703828,,Latin,Paris,1684,N,0,N,4to,,"<p>Merouville, Charles.</p>",,,1702292471,kbaston,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,267,24v,MS-LIB-6-048,4419,4419,15,"<p>Clavis Homerica</p>",2,12,1766,19,12,1766,"1766-12-2 (Tuesday)","1766-12-19 (Friday)","Original Borrowed Date","2 Dec 1766","Original Returned Date","19 Dec 1766","Professor 1","Thomas Reid",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,135863,4419,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",71,68,"University Student",68,,Education,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4502,4502,10,"<p>Cæsar in usum Del:</p>",16,12,1766,30,12,1766,"1766-12-16 (Tuesday)","1766-12-30 (Tuesday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Thomas Reid",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,6461,4502,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",71,68,"University Student",68,,Education,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,272,26v,MS-LIB-6-052,4538,4538,17,"<p>Clavis Homerica</p>",19,12,1766,13,1,1767,"1766-12-19 (Friday)","1767-1-13 (Tuesday)","Original Borrowed Date","19 Dec 1766","Original Returned Date","13 Jan 1767","Professor 1","Thomas Reid",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,135995,4538,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",71,68,"University Student",68,,Education,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4678,4678,18,"<p>Clavis Homerica</p>",13,1,1767,4,2,1767,"1767-1-13 (Tuesday)","1767-2-4 (Wednesday)","Original Borrowed Date","13 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","John Millar",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,136787,4678,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",71,68,"University Student",68,,Education,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4677,4677,17,"<p>Rollins History Vol 1.<sup>st</sup></p>",13,1,1767,4,2,1767,"1767-1-13 (Tuesday)","1767-2-4 (Wednesday)","Original Borrowed Date","13 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","John Millar",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,136784,4677,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717758059,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717758059,kbaston,432798,8902,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4718,4718,5,"<p>Xenophon de Cyri Ana.</p>",19,1,1767,28,1,1767,"1767-1-19 (Monday)","1767-1-28 (Wednesday)","Original Borrowed Date","19 Jan 1767","Original Returned Date","28 Jan 1767","Professor 1","James Clow","Professor 2","Thomas Reid",563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,6465,4718,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",71,68,"University Student",68,,Education,,,,652,6,,,"Xenophontis De Cyri expeditione libri septem: Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris  editis contulit, plurimis in locis emendavit, versionem Latinam reformavit,  observationibus suis, tabula geographica &amp; differtatione auxit &amp;  illustravit / notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti  recensitas &amp; castigatas, variantium, lectionum delectum ; indicesque  necessarios adjunxit Thomas Hutchinson.",X,7,7,https://eleanor.lib.gla.ac.uk/record=b1878741,,,1598437248,kbaston,Array,Press,A,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bn10-g.17","Original Author",Xenophon.,652,652,,,1598437248,kbaston,9886,652,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,283,32r,MS-LIB-6-063,4835,4835,17,"<p>Rollins Hist Vol 2</p>",4,2,1767,19,2,1767,"1767-2-4 (Wednesday)","1767-2-19 (Thursday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","19 Feb 1767","Professor 1","George Muirhead",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,78139,4835,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3115,80,2,,1613490387,kbaston,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717758059,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717758059,kbaston,432798,8902,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,290,35v,MS-LIB-6-070,5011,5011,16,"<p>Rollins History Vol 2<sup>d</sup></p>",19,2,1767,2,3,1767,"1767-2-19 (Thursday)","1767-3-2 (Monday)","Original Borrowed Date","19 Feb 1767","Original Returned Date","2 Mar 1767","Professor 1","Thomas Reid",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,137045,5011,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3115,80,2,,1613490387,kbaston,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717758059,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717758059,kbaston,432798,8902,Work,
