lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77313,120,FR262a-17_0245,323062,,4,"<p>Burgh disquisitions 3 vol</p>",24,1,1793,24,2,1793,"1793-1-24 (Thursday)","1793-2-24 (Sunday)",,,,,18410,28,,F,Fletcher,Archibald,Mr,"of Parkhill",16,1771,1799,,,,Male,,"<p>WS 1783, resigned on admission to Faculty</p>",1699458780,kbaston,413527,323062,Main,"Admission date",1790,"Life dates",1745-1828,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,55207,28,,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses [Burgh]",P,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440652790004341,,,1663930063,kbaston,Array,"Possible modern shelfmark","NLS: [Ad].3/1.16-18",,,,,,,,,119572,55207,1,,1663930063,kbaston,119575,55207,2,,1663930063,kbaston,119578,55207,3,,1663930063,kbaston,251693,55207,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337511,,4,"<p>Burgh Political Disquistions 3 vol 8<sup>o</sup> [Ag] 6.26</p>",24,12,1819,12,1,1820,"1819-12-24 (Friday)","1820-1-12 (Wednesday)",,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434483,337511,Main,"Admission date",1819,"Life dates",1796-1875,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,55207,28,,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses [Burgh]",P,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440652790004341,,,1663930063,kbaston,Array,"Possible modern shelfmark","NLS: [Ad].3/1.16-18",,,,,,,,,119572,55207,1,,1663930063,kbaston,119575,55207,2,,1663930063,kbaston,119578,55207,3,,1663930063,kbaston,251693,55207,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2741,24v,MS-LIB-5-050,51351,prof-3318,11,"<p>Political Disquisitions <s>3 Vols. </s>Vol. 1 &amp; 3<sup>d</sup></p>",30,5,1782,5,12,1782,"1782-5-30 (Thursday)","1782-12-5 (Thursday)","Original Borrowed Date","30 May 1782","Original Returned Date","5 Dec 1782",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117124,51351,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,14066,6,,,"Political disquisitions:  or, an inquiry into public errors, defects, and  abuses.",P,12,5,https://eleanor.lib.gla.ac.uk/record=b1598202,,,1610964573,kbaston,Array,Press,AP,Shelf,5,Number,16-19,"Possible modern shelfmark","Sp Coll Bm1-h.9-11","Original Author","Burgh, James, 1714-1775.",20702,14066,1,,1610964573,kbaston,24862,14066,3,,1610964573,kbaston,,,,,,,54980,14066,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2742,25r,MS-LIB-5-051,51367,prof-3334,3,"<p>Political Disquisitions 3 vols</p>",5,12,1782,30,4,1783,"1782-12-5 (Thursday)","1783-4-30 (Wednesday)","Original Borrowed Date","5 Dec 1782","Original Returned Date","30 Apr 1783",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117157,51367,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,14066,6,,,"Political disquisitions:  or, an inquiry into public errors, defects, and  abuses.",P,12,5,https://eleanor.lib.gla.ac.uk/record=b1598202,,,1610964573,kbaston,Array,Press,AP,Shelf,5,Number,16-19,"Possible modern shelfmark","Sp Coll Bm1-h.9-11","Original Author","Burgh, James, 1714-1775.",20702,14066,1,,1610964573,kbaston,24859,14066,2,,1610964573,kbaston,24862,14066,3,,1610964573,kbaston,54980,14066,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2744,26r,MS-LIB-5-053,51424,prof-3391,15,"<p>Political disquisitions 3 vol.</p>",17,8,1785,26,1,1786,"1785-8-17 (Wednesday)","1786-1-26 (Thursday)","Original Borrowed Date","17 Aug 1785","Original Returned Date","26 Jan 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,87379,51424,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,14066,6,,,"Political disquisitions:  or, an inquiry into public errors, defects, and  abuses.",P,12,5,https://eleanor.lib.gla.ac.uk/record=b1598202,,,1610964573,kbaston,Array,Press,AP,Shelf,5,Number,16-19,"Possible modern shelfmark","Sp Coll Bm1-h.9-11","Original Author","Burgh, James, 1714-1775.",20702,14066,1,,1610964573,kbaston,24859,14066,2,,1610964573,kbaston,24862,14066,3,,1610964573,kbaston,54980,14066,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2748,28r,MS-LIB-5-057,51521,prof-3488,9,"<p>Political Disquisitions, vol. 1-3</p>",30,3,1789,11,6,1789,"1789-3-30 (Monday)","1789-6-11 (Thursday)","Original Borrowed Date","30 Mar 1789","Original Returned Date","11 Jun 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,118070,51521,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,14066,6,,,"Political disquisitions:  or, an inquiry into public errors, defects, and  abuses.",P,12,5,https://eleanor.lib.gla.ac.uk/record=b1598202,,,1610964573,kbaston,Array,Press,AP,Shelf,5,Number,16-19,"Possible modern shelfmark","Sp Coll Bm1-h.9-11","Original Author","Burgh, James, 1714-1775.",20702,14066,1,,1610964573,kbaston,24859,14066,2,,1610964573,kbaston,24862,14066,3,,1610964573,kbaston,54980,14066,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51704,prof-3671,5,"<p>Political Disquisitions Vol 3<sup>d</sup> by J. B.</p>",9,5,1776,16,5,1776,"1776-5-9 (Thursday)","1776-5-16 (Thursday)","Original Borrowed Date","9 May 1776","Original Returned Date","16 May 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76483,51704,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14066,6,,,"Political disquisitions:  or, an inquiry into public errors, defects, and  abuses.",P,12,5,https://eleanor.lib.gla.ac.uk/record=b1598202,,,1610964573,kbaston,Array,Press,AP,Shelf,5,Number,16-19,"Possible modern shelfmark","Sp Coll Bm1-h.9-11","Original Author","Burgh, James, 1714-1775.",24862,14066,3,,1610964573,kbaston,,,,,,,,,,,,,54980,14066,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78654,32v,innerpeffray_1_32v,183303,,14,"<p>
 
  
  Political Essays Vol. 2 8vo
  
 </p>",28,2,1783,,,,"1783-2-28 (Friday)",,,,,,15270,5,,R,Reid,Henry,,,2,1783,1783,,Dalpatrick,,Male,,,1640263071,baitken,262125,183303,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,,,,,,,,,,,65982,2185,2,,1640263071,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78705,41r,innerpeffray_1_41r,183810,,3,"<p>
 
  
  Political Disquisitions
  
 </p>",8,8,1786,,,,"1786-8-8 (Tuesday)",,,,,,15411,5,,M,Malcolm,David,,,3,1785,1786,,,,Male,,,1640263077,baitken,262623,183810,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,,,,,,,,,,,66123,2185,3,,1640263079,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78795,56r,innerpeffray_1_56r,184836,,8,"<p>
 
  
  Political Disquisitions Vol: 1
  
 </p>",28,12,1792,,,,"1792-12-28 (Friday)",,Conditions,"6 weeks",,,15513,5,,M,Morison,David,,,4,1789,1792,,,,Male,,,1640263083,baitken,263631,184836,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,,,,,,,,,,,66435,2185,1,,1640263094,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
