lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347210,,16,"<p>Hunter on the Venereal 4<sup>to</sup></p>",20,2,1829,19,11,1829,"1829-2-20 (Friday)","1829-11-19 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447407,347210,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,59171,28,,,"A treatise on the venereal disease [Hunter]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425966080004341,,,1675784429,kbaston,Array,"Possible modern shelfmark","NLS: M.1/1.b",128606,59171,,,1675784429,kbaston,,,,,,,,,,,,,,,,,,,321870,59171,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121501,396,FR266_0402,303862,,4,"<p>Pappon Hist. de Province 2 tom.</p>",20,2,1829,10,3,1829,"1829-2-20 (Friday)","1829-3-10 (Tuesday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,392227,303862,Main,"Admission date",1792,"Life dates",1771-1832,,,,,,,,,,,,,,,,,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,53053,28,,"Hist. de Province",,H,1,1,,,,1654773080,kbaston,Array,,,114463,53053,,,1654773080,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291706,,30,"<p><span style=""text-decoration: line-through;"">Opiumeater</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377176,291706,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46235,41,,,"Confessions of an English Opium Eater",C,10,10,,,,1661892817,adeans,Array,"Catalogue Number",293,99854,46235,,,1661892817,adeans,,,,,,,,,,,,,,,,,,,240790,46235,25882,Certain,7904,"Confessions of an English Opium-Eater.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000913884,,English,London,1822,N,0,N,12mo,,,,,1703080887,kbaston,7904,"Confessions of an English Opium-Eater",0,N,0,N,,1703080887,kbaston,12136,,"De Quincey",Thomas,,1785,0,0,N,1859,0,0,N,Male,,1703080887,kbaston,411553,7904,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291691,,25,"<p><span style=""text-decoration: line-through;"">Disowned 1.2.3<sup>4d</sup></span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377161,291691,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291682,,22,"<p><span style=""text-decoration: line-through;"">Durward 1.2.3.</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,391330,291682,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36494,41,,,"Quentin Durward",Q,17,6,,,,1662755530,adeans,Array,"Catalogue Number",522,80036,36494,1,,1662755530,adeans,80039,36494,2,,1662755530,adeans,80042,36494,3,,1662755530,adeans,,,,,,,246700,36494,8321,Certain,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291688,,24,"<p style=""text-align: left;""><span style=""text-decoration: line-through;"">Shipp 1.2</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377158,291688,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49414,41,,,"Memoirs of the Extraordinary Military Career of John Shipp",M,51,25,,,"<p>Mis-transcribed for all borrowing records prior to Major Edwards: CHECK</p>",1662582391,adeans,Array,"Catalogue Number",931,106468,49414,1,,1662582391,adeans,107455,49414,2,,1662582391,adeans,,,,,,,,,,,,,245656,49414,29275,Certain,4132,"Memoirs of the extraordinary military career of John Shipp, late a Lieutenant in his Majesty's 87th Regiment.",51,25,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370527,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662582391,adeans,4132,"Memoirs of the Extraordinary Military Career of John Shipp, Late a Lieutenant in His Majesty's 87th Regiment",,N,,N,,1700219844,baitken,13471,,Shipp,John,,1784,0,0,N,1834,0,0,N,Male,,1662582391,adeans,392603,4132,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291697,,27,"<p><span style=""text-decoration: line-through;"">Hall's Journal 1.2.</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377167,291697,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49849,41,,,"Hall's Journal",H,4,2,,,,1650619902,adeans,Array,,,107458,49849,1,,1650619902,adeans,107461,49849,2,,1650619902,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291694,,26,"<p><span style=""text-decoration: line-through;"">Hung. Tales 1.</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377164,291694,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,,,,,,,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291709,,31,"<p>Ivanhoe V1.2.3.</p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,391333,291709,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35693,41,,,Ivanhoe,I,35,15,,,,1662494563,adeans,Array,"Catalogue Number",494,78281,35693,1,,1662494563,adeans,78284,35693,2,,1662494563,adeans,78287,35693,3,,1662494563,adeans,,,,,,,244813,35693,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1716104369,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1716104369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431301,4996,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79662,105,chambers-341_0105,291712,,32,"<p><span style=""text-decoration: line-through;"">Opium eater</span></p>",20,2,1829,19,5,1829,"1829-2-20 (Friday)","1829-5-19 (Tuesday)",10148,41,,E,Edwards,,Major,,11,1829,1829,,Edinburgh,"2 George Street",Male,,"<p>Pays 6/ followed by 10/ for quarterly subscription.</p>",1654202296,adeans,377182,291712,Main,"Subscription Type","New Books I Quarter",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",New,"Start Day",20,"Start Month",2,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46235,41,,,"Confessions of an English Opium Eater",C,10,10,,,,1661892817,adeans,Array,"Catalogue Number",293,99854,46235,,,1661892817,adeans,,,,,,,,,,,,,,,,,,,240790,46235,25882,Certain,7904,"Confessions of an English Opium-Eater.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000913884,,English,London,1822,N,0,N,12mo,,,,,1703080887,kbaston,7904,"Confessions of an English Opium-Eater",0,N,0,N,,1703080887,kbaston,12136,,"De Quincey",Thomas,,1785,0,0,N,1859,0,0,N,Male,,1703080887,kbaston,411553,7904,Work,
