lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76299,261,FR262a-15_0527,200942,,1,"<p>Lelands History of Ireland 3 vol 4<sup>to</sup></p>",17,7,1789,17,8,1789,"1789-7-17 (Friday)","1789-8-17 (Monday)",,,,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,281804,200942,Main,"Admission date",1775,"Life dates",1754-1835,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34112,28,,,"The history of Ireland from the invasion of Henry II [Leland]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458936210004341,,,1661440200,kbaston,Array,"Possible modern shelfmark","NLS: A.30.b.10-12",,,,,,,,,74732,34112,1,,1661440200,kbaston,74735,34112,2,,1661440200,kbaston,74738,34112,3,,1661440200,kbaston,238249,34112,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77535,157,FR262a-17_0319,324397,,2,"<p>Lelands History of Ireland 3 vol</p>",8,3,1793,8,4,1793,"1793-3-8 (Friday)","1793-4-8 (Monday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,414955,324397,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,34112,28,,,"The history of Ireland from the invasion of Henry II [Leland]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458936210004341,,,1661440200,kbaston,Array,"Possible modern shelfmark","NLS: A.30.b.10-12",,,,,,,,,74732,34112,1,,1661440200,kbaston,74735,34112,2,,1661440200,kbaston,74738,34112,3,,1661440200,kbaston,238249,34112,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78093,250,FR262a-17_0505,327280,,1,"<p>Lelands History of Ireland 3 vol</p>",18,7,1793,18,8,1793,"1793-7-18 (Thursday)","1793-8-18 (Sunday)",,,,,18167,28,,T,Turnbull,James,Mr,,21,1789,1793,,,,Male,,,1661440200,kbaston,419512,327280,Main,"Admission date",1789,"Life dates",1762-1802,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34112,28,,,"The history of Ireland from the invasion of Henry II [Leland]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458936210004341,,,1661440200,kbaston,Array,"Possible modern shelfmark","NLS: A.30.b.10-12",,,,,,,,,74732,34112,1,,1661440200,kbaston,74735,34112,2,,1661440200,kbaston,74738,34112,3,,1661440200,kbaston,238249,34112,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88118,12/021,21,"<p>Lelands History of Ireland 3 Vol<sup>s</sup>. 4<sup>to</sup></p>",15,8,1785,0,0,0,"1785-8-15 (Monday)",,,,,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524297,88118,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19163,40,,,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom. By Thomas Leland",T,5,2,,,,1678726449,kbaston,Array,,,,,,,,,,,40334,19163,1,,1678726449,kbaston,142727,19163,2,,1678726449,kbaston,142730,19163,3,,1678726449,kbaston,333314,19163,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88196,13/014,14,"<p>Lelands History of Ireland 2 &amp; 3<sup>d</sup> Vol.</p>",5,10,1786,0,0,0,"1786-10-5 (Thursday)",,,,,,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524366,88196,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19163,40,,,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom. By Thomas Leland",T,5,2,,,,1678726449,kbaston,Array,,,,,,,,,,,142727,19163,2,,1678726449,kbaston,142730,19163,3,,1678726449,kbaston,,,,,,,333314,19163,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2847,79v,MS-LIB-5-158,53633,prof-5602,2,"<p>Leland's history of Ireland 3 Vol</p>",13,5,1783,2,6,1783,"1783-5-13 (Tuesday)","1783-6-2 (Monday)","Original Borrowed Date","13 May 1783","Original Returned Date","2 Jun 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129737,53633,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14762,6,,,"History of Ireland from  the invasion of Henry II.",H,3,1,https://eleanor.lib.gla.ac.uk/record=b1590893,,,1612280698,kbaston,Array,Press,AE,Shelf,5,Number,1-3,"Possible modern shelfmark","Sp Coll Bl9-e.7-9","Original Author","Leland, Thomas, 1722-1785.",21398,14762,1,,1612280698,kbaston,36758,14762,2,,1612280698,kbaston,36761,14762,3,,1612280698,kbaston,63908,14762,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98690,,26,"<p>Leland's hist. Vol 1<sup>st</sup>2 . 3<sup>d</sup></p>",12,2,1774,28,2,1774,"1774-2-12 (Saturday)","1774-2-28 (Monday)",Classmark,"G . .","Original Returned Text","Leland's hist . 1. 2 . 3<sup>d</sup> V.",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162365,98690,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,22241,11,,,"The history of Ireland from the invasion of Henry II. with a preliminary discourse on the antient state of that kingdom. By Thomas Leland, D.D. Senior Fellow of Trinity College, and Prebendary of St. Patrick's, Dublin.",T,11,5,https://library.st-andrews.ac.uk/record=b2511523~S1,,"<p>1768 cat: 3 vol 4to. Another copy at G.7.10.</p><p>1779 cat N.4.16 3 Vol. Lon. 1773. Another copy ditto at P.3.4.</p><p>Another copy at: https://library.st-andrews.ac.uk/record=b2031844~S1</p>",1660042572,gmckeever,Array,Classmark,"G.2.14, G.7.10, N.4.16, P.3.4",,,,,,,,,46511,22241,1,,1660042572,gmckeever,46514,22241,2,,1660042572,gmckeever,46517,22241,3,,1660042572,gmckeever,233548,22241,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54092,108-109,UYLY207-2_108-109,108008,,9,"<p>Leland's hist . 1 . 2 . 3<sup>d</sup> Vol</p>",29,1,1774,8,2,1774,"1774-1-29 (Saturday)","1774-2-8 (Tuesday)",Classmark,"G2 .","Original Returned Text","Leland hist . 1 . 2 . 3<sup>d</sup> Vol",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172124,108008,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22241,11,,,"The history of Ireland from the invasion of Henry II. with a preliminary discourse on the antient state of that kingdom. By Thomas Leland, D.D. Senior Fellow of Trinity College, and Prebendary of St. Patrick's, Dublin.",T,11,5,https://library.st-andrews.ac.uk/record=b2511523~S1,,"<p>1768 cat: 3 vol 4to. Another copy at G.7.10.</p><p>1779 cat N.4.16 3 Vol. Lon. 1773. Another copy ditto at P.3.4.</p><p>Another copy at: https://library.st-andrews.ac.uk/record=b2031844~S1</p>",1660042572,gmckeever,Array,Classmark,"G.2.14, G.7.10, N.4.16, P.3.4",,,,,,,,,46511,22241,1,,1660042572,gmckeever,46514,22241,2,,1660042572,gmckeever,46517,22241,3,,1660042572,gmckeever,233548,22241,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43841,186,UYLY207-3_Students_receipt_book_1776-79_00000208,149469,,12,"<p>Leland's  hist.  1 . 2 . 3<sup>d</sup> V.</p>",9,10,1777,9,10,1777,"1777-10-9 (Thursday)","1777-10-9 (Thursday)",Classmark,"G7- 10","Original Returned Text","Lelands  history 1 . 2 . 3<sup>d</sup> Vol",12327,11,,M,Melville,Thomas,,,45,1777,1790,,,,Male,,<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398449100</p>,1688124982,kbaston,217821,149469,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22241,11,,,"The history of Ireland from the invasion of Henry II. with a preliminary discourse on the antient state of that kingdom. By Thomas Leland, D.D. Senior Fellow of Trinity College, and Prebendary of St. Patrick's, Dublin.",T,11,5,https://library.st-andrews.ac.uk/record=b2511523~S1,,"<p>1768 cat: 3 vol 4to. Another copy at G.7.10.</p><p>1779 cat N.4.16 3 Vol. Lon. 1773. Another copy ditto at P.3.4.</p><p>Another copy at: https://library.st-andrews.ac.uk/record=b2031844~S1</p>",1660042572,gmckeever,Array,Classmark,"G.2.14, G.7.10, N.4.16, P.3.4",,,,,,,,,46511,22241,1,,1660042572,gmckeever,46514,22241,2,,1660042572,gmckeever,46517,22241,3,,1660042572,gmckeever,233548,22241,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296416,,18,"<p>Leland's history of Ireland Vol I</p>",2,12,1788,4,12,1788,"1788-12-2 (Tuesday)","1788-12-4 (Thursday)",Classmark,"N 4 [?6 - blot]","Original Returned Text","Leland's Histy. of Ireland V. 1.",27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383719,296416,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22241,11,,,"The history of Ireland from the invasion of Henry II. with a preliminary discourse on the antient state of that kingdom. By Thomas Leland, D.D. Senior Fellow of Trinity College, and Prebendary of St. Patrick's, Dublin.",T,11,5,https://library.st-andrews.ac.uk/record=b2511523~S1,,"<p>1768 cat: 3 vol 4to. Another copy at G.7.10.</p><p>1779 cat N.4.16 3 Vol. Lon. 1773. Another copy ditto at P.3.4.</p><p>Another copy at: https://library.st-andrews.ac.uk/record=b2031844~S1</p>",1660042572,gmckeever,Array,Classmark,"G.2.14, G.7.10, N.4.16, P.3.4",,,,,,,,,46511,22241,1,,1660042572,gmckeever,,,,,,,,,,,,,233548,22241,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
