rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",313,91,45v,MS-LIB-6-090,314,312,312,45r,90,314,46r,92
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5508,5508,313,1,"<p>Bandwells art of Painting</p>","Bandwells art of Painting",16,4,1767,11,5,1767,Y,,1591714737,baitken,Y,"1767-4-16 (Thursday)","1767-5-11 (Monday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","11 May 1767","Professor 1","James Williamson",,,593,6,593,M,Marshall,Hugh,,,14,1767,1767,<p>Student</p>,,,Male,,,1613052736,kbaston,6782,5508,Main,Class,Greek,"Original Full Name","Hugh Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,839,6,,,"Practice of painting and perspective made easy, in which is contained, the art of painting  in oil, with the method of colouring ...",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1622469,,,1599753074,kbaston,Array,Press,AB,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bm10-f.2  ","Original Author","Bardwell, Thomas, 1704-1767.",839,839,,,1599753074,kbaston,,,,,,,15760,839,839,Certain,2768,"The practice of painting and perspective made easy: in which is contained, the art of painting in oil, with the method of colouring, under the heads of first painting, or dead-colouring; second painting; third or last painting; painting back-grounds; on copying; drapery-painting; landschape-painting; and a new, short, and familiar account of the art of perspective, illustrated with copper-plates, engraved by Mr. Vivares.",2,2,T,T88062,,,English,London,1756,N,0,N,4to,,,,,1599753074,kbaston,2768,"Practice of Painting and Perspective Made Easy",,N,,N,,1700219838,baitken,591,,Bardwell,Thomas,,1704,0,0,N,1767,0,0,N,Male,,1599753074,kbaston,391179,2768,Work,
5509,5509,313,2,"<p>Humes Hist of Eng. Vol 2.<sup>d</sup></p>","Humes Hist of Eng. Vol 2.d",16,4,1767,20,4,1767,Y,,1602238283,kbaston,Y,"1767-4-16 (Thursday)","1767-4-20 (Monday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","20 Apr 1767","Professor 1","James Williamson","Professor 2","James Clow",575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,78988,5509,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14734,769,2,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
5510,5510,313,3,"<p>Hist: of the Turks V. 1<sup>st</sup></p>","Hist: of the Turks V. 1st",16,4,1767,4,5,1767,Y,"Author from ESTC.",1591714737,baitken,Y,"1767-4-16 (Thursday)","1767-5-4 (Monday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","4 May 1767","Professor 1","James Williamson","Professor 2","George Muirhead",583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,6646,5510,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,172,6,,,"Compleat history of the Turks, from their origin in the year 755 to the year 1718 ...  Collected not only from the best European, but also from Oriental authors,  never hitherto published in English.",C,64,39,https://eleanor.lib.gla.ac.uk/record=b1592958,,"<p>Author from ESTC.</p>",1613494427,kbaston,Array,Press,CC,Shelf,5,Number,"\15","Possible modern shelfmark","Sp Coll Bi2-h.1-4","Original Author","Jones, D. (David), active 1676-1720.",172,172,1,,1613494427,kbaston,,,,,,,73895,172,172,Certain,7966,"A compleat history of the Turks, from their origin in the year 755, to the year 1718. Containing The Rise, Growth, and Decay of that Empire, in its respective Periods, under their several Kings and Emperors.",78,44,A,T130759,,,English,London,1718,N,1719,N,8vo,,,,,1702465740,kbaston,7966,"Compleat History of the Turks",0,N,0,N,,1702465740,kbaston,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,409135,7966,Work,
5511,5511,313,4,"<p>Humes Hist. of Brit V. 2.<sup>d</sup></p>","Humes Hist. of Brit V. 2.d",16,4,1767,4,5,1767,Y,,1602238314,kbaston,Y,"1767-4-16 (Thursday)","1767-5-4 (Monday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","4 May 1767","Professor 1","George Muirhead","Professor 2","James Williamson",575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,78991,5511,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14734,769,2,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
5512,5512,313,5,"<p>Panegyrique Fleet T. 3</p>","Panegyrique Fleet T. 3",16,4,1767,1,5,1767,Y,,1591714737,baitken,Y,"1767-4-16 (Thursday)","1767-5-1 (Friday)","Original Borrowed Date","16 Apr 1767","Original Returned Date","1 May 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4622,5512,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,793,6,,,"Panégyriques et autres sermons.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1570578,,,1612874855,kbaston,Array,Press,AT,Shelf,10,Number,20,"Possible modern shelfmark","Sp Coll Bh2-i.25-27","Original Author","Fléchier, Esprit, 1632-1710.",793,793,3,,1612874855,kbaston,,,,,,,68345,793,793,Certain,3188,"Panégyriques et autres sermons prêchez par Messire Esprit Fléchier.",2,2,P,,https://catalogue.bnf.fr/ark:/12148/cb304408123,,French,Paris,1741,N,0,N,12mo,,,,,1612874855,kbaston,3188,"Panégyriques et Autres Sermons [Esprit Fléchier]",,N,,N,,1700219840,baitken,7709,,Fléchier,Esprit,,1632,0,0,N,1710,0,0,N,Male,,1675171499,kbaston,391619,3188,Work,
5513,5513,313,6,"<p>Linnæi species Plan. T. 1</p>","Linnæi species Plan. T. 1",17,4,1767,28,4,1767,Y,,1602238579,kbaston,Y,"1767-4-17 (Friday)","1767-4-28 (Tuesday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","28 Apr 1767","Professor 1","Thomas Reid",,,633,6,633,C,Cuthbert,Samuel,,,3,1767,1767,<p>Student</p>,,,Male,,,1602238579,kbaston,78997,5513,Main,Class,Divinity,"Original Full Name","Samuel Cuthbert",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,891,6,,,"Species plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,5,3,https://eleanor.lib.gla.ac.uk/record=b1638212,,,1613055981,kbaston,Array,Press,N,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",891,891,1,,1613055981,kbaston,,,,,,,69869,891,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
5514,5514,313,7,"<p>Keils Astronomy</p>","Keils Astronomy",17,4,1767,27,4,1767,Y,,1591714737,baitken,Y,"1767-4-17 (Friday)","1767-4-27 (Monday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","27 Apr 1767","Professor 1","James Clow",,,632,6,632,A,Adam,James,,,17,1767,1769,<p>Student</p>,,,Male,,,1613472996,kbaston,7024,5514,Main,Class,"Logic, Ethics, Natural Philosophy, Physic","Original Full Name","James Adam",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,55,6,,,"Introduction to the true astronomy:  or, astronomical lectures ...",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1591291,,,1591782838,baitken,Array,Number,29,"Original Author","Keill, John, 1671-1721.","Possible modern shelfmark","Sp Coll Bl9-h.14 &nbsp;",Press,EE,Shelf,4,55,55,,,1591782838,baitken,,,,,,,55,55,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
5515,5515,313,8,"<p>Betsy Thoughtless V. 1.2</p>","Betsy Thoughtless V. 1.2",17,4,1767,21,4,1767,Y,,1602238602,kbaston,Y,"1767-4-17 (Friday)","1767-4-21 (Tuesday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","21 Apr 1767","Professor 1","John Anderson",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,79000,5515,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",681,681,1,,1701947046,kbaston,17113,681,2,,1701947046,kbaston,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719836617,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1719836617,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,440237,5530,Work,
5516,5516,313,9,"<p>Livy Vol 2.<sup>d</sup></p>","Livy Vol 2.d",17,4,1767,1,5,1767,Y,,1602238624,kbaston,Y,"1767-4-17 (Friday)","1767-5-1 (Friday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","1 May 1767","Professor 1","John Anderson","Professor 2","George Muirhead",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,79003,5516,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,389,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",H,69,33,https://eleanor.lib.gla.ac.uk/record=b1646181,,,1613470036,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,16783,389,2,,1613470036,kbaston,,,,,,,73040,389,389,"Very likely",5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
5517,5517,313,10,"<p>Walpole's Noble Authors</p>","Walpole's Noble Authors",17,4,1767,20,4,1767,Y,,1602238643,kbaston,Y,"1767-4-17 (Friday)","1767-4-20 (Monday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","20 Apr 1767","Professor 1","George Muirhead",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,79006,5517,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,715,6,,,"Catalogue of the royal and noble  authors of England, and lists of their works",C,9,5,https://eleanor.lib.gla.ac.uk/record=b1599255,,,1613129517,kbaston,Array,Press,N,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bm2-i.8,9","Original Author","Walpole, Horace, 1717-1797.",715,715,1,,1613129517,kbaston,17308,715,2,,1613129517,kbaston,70598,715,715,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",15,8,A,T63207,,,English,Twickenham,1758,N,0,N,8vo,,,,,1617287567,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1720004189,jkennard,411415,8345,Work,
