lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,457,F.R.262a/50,1819,1819,Other,"<p>2 March 1819 - 11 Nov. 1819</p>",254,944,149,784
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
457,28,F.R.262a/50,146278,1,i,FR262a-50_0002,146281,,1
457,28,F.R.262a/50,146281,2,ii,FR262a-50_0005,146284,146278,1
457,28,F.R.262a/50,146284,3,1,FR262a-50_0007,146287,146281,2
457,28,F.R.262a/50,146287,4,2,FR262a-50_0009,146290,146284,8
457,28,F.R.262a/50,146290,5,3,FR262a-50_0011,146293,146287,3
457,28,F.R.262a/50,146293,6,4,FR262a-50_0013,146296,146290,2
457,28,F.R.262a/50,146296,7,5,FR262a-50_0015,146299,146293,4
457,28,F.R.262a/50,146299,8,6,FR262a-50_0017,146302,146296,2
457,28,F.R.262a/50,146302,9,7,FR262a-50_0019,146305,146299,2
457,28,F.R.262a/50,146305,10,8,FR262a-50_0021,146308,146302,3
457,28,F.R.262a/50,146308,11,9,FR262a-50_0023,146311,146305,1
457,28,F.R.262a/50,146311,12,10,FR262a-50_0025,146314,146308,3
457,28,F.R.262a/50,146314,13,11,FR262a-50_0027,146317,146311,5
457,28,F.R.262a/50,146317,14,12,FR262a-50_0029,146320,146314,5
457,28,F.R.262a/50,146320,15,13,FR262a-50_0031,146323,146317,2
457,28,F.R.262a/50,146323,16,14,FR262a-50_0033,146326,146320,2
457,28,F.R.262a/50,146326,17,15,FR262a-50_0035,146329,146323,3
457,28,F.R.262a/50,146329,18,16,FR262a-50_0037,146332,146326,4
457,28,F.R.262a/50,146332,19,17,FR262a-50_0039,146335,146329,4
457,28,F.R.262a/50,146335,20,18,FR262a-50_0041,146338,146332,14
457,28,F.R.262a/50,146338,21,19,FR262a-50_0043,146341,146335,4
457,28,F.R.262a/50,146341,22,20,FR262a-50_0045,146344,146338,2
457,28,F.R.262a/50,146344,23,21,FR262a-50_0047,146347,146341,2
457,28,F.R.262a/50,146347,24,22,FR262a-50_0049,146350,146344,7
457,28,F.R.262a/50,146350,25,23,FR262a-50_0051,146353,146347,6
457,28,F.R.262a/50,146353,26,24,FR262a-50_0053,146356,146350,7
457,28,F.R.262a/50,146356,27,25,FR262a-50_0055,146359,146353,6
457,28,F.R.262a/50,146359,28,26,FR262a-50_0057,146362,146356,7
457,28,F.R.262a/50,146362,29,27,FR262a-50_0059,146365,146359,2
457,28,F.R.262a/50,146365,30,28,FR262a-50_0061,146368,146362,5
457,28,F.R.262a/50,146368,31,29,FR262a-50_0063,146371,146365,2
457,28,F.R.262a/50,146371,32,30,FR262a-50_0065,146374,146368,3
457,28,F.R.262a/50,146374,33,31,FR262a-50_0067,146377,146371,2
457,28,F.R.262a/50,146377,34,32,FR262a-50_0069,146380,146374,3
457,28,F.R.262a/50,146380,35,33,FR262a-50_0071,146383,146377,8
457,28,F.R.262a/50,146383,36,34,FR262a-50_0073,146386,146380,2
457,28,F.R.262a/50,146386,37,35,FR262a-50_0075,146389,146383,3
457,28,F.R.262a/50,146389,38,36,FR262a-50_0077,146392,146386,4
457,28,F.R.262a/50,146392,39,37,FR262a-50_0079,146395,146389,9
457,28,F.R.262a/50,146395,40,38,FR262a-50_0081,146398,146392,4
457,28,F.R.262a/50,146398,41,39,FR262a-50_0083,146401,146395,3
457,28,F.R.262a/50,146401,42,40,FR262a-50_0085,146404,146398,4
457,28,F.R.262a/50,146404,43,41,FR262a-50_0087,146407,146401,4
457,28,F.R.262a/50,146407,44,42,FR262a-50_0089,146410,146404,5
457,28,F.R.262a/50,146410,45,43,FR262a-50_0091,146413,146407,3
457,28,F.R.262a/50,146413,46,44,FR262a-50_0093,146416,146410,3
457,28,F.R.262a/50,146416,47,45,FR262a-50_0095,146419,146413,6
457,28,F.R.262a/50,146419,48,46,FR262a-50_0097,146422,146416,2
457,28,F.R.262a/50,146422,49,47,FR262a-50_0099,146425,146419,3
457,28,F.R.262a/50,146425,50,48,FR262a-50_0101,146428,146422,4
457,28,F.R.262a/50,146428,51,49,FR262a-50_0103,146431,146425,3
457,28,F.R.262a/50,146431,52,50,FR262a-50_0105,146434,146428,4
457,28,F.R.262a/50,146434,53,51,FR262a-50_0107,146437,146431,2
457,28,F.R.262a/50,146437,54,52,FR262a-50_0109,146440,146434,6
457,28,F.R.262a/50,146440,55,53,FR262a-50_0111,146443,146437,6
457,28,F.R.262a/50,146443,56,54,FR262a-50_0113,146446,146440,6
457,28,F.R.262a/50,146446,57,55,FR262a-50_0115,146449,146443,3
457,28,F.R.262a/50,146449,58,56,FR262a-50_0117,146452,146446,4
457,28,F.R.262a/50,146452,59,57,FR262a-50_0119,146455,146449,5
457,28,F.R.262a/50,146455,60,58,FR262a-50_0121,146458,146452,5
457,28,F.R.262a/50,146458,61,59,FR262a-50_0123,146461,146455,2
457,28,F.R.262a/50,146461,62,60,FR262a-50_0125,146464,146458,3
457,28,F.R.262a/50,146464,63,61,FR262a-50_0127,146467,146461,4
457,28,F.R.262a/50,146467,64,62,FR262a-50_0129,146470,146464,6
457,28,F.R.262a/50,146470,65,63,FR262a-50_0131,146473,146467,2
