lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9386,145,ARC_166486695_001_0146,100883,,6,"<p><span style=""text-decoration: line-through;"">Heisteri Compendium Anatomicum</span></p>",6,1,1772,0,0,0,"1772-1-6 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8195,25,,B,Bate,John,,,6,1772,1772,,,,Male,,,1628246136,kbaston,164678,100883,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84692,Class,Medicine,"Academic dates",1771-1772,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9386,145,ARC_166486695_001_0146,100871,,2,"<p><span style=""text-decoration: line-through;"">Rollin's Method V.<sup>s</sup> 2 &amp; 1:<sup>st</sup></span></p>",4,1,1772,0,0,0,"1772-1-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7871,25,,R,Richmond,James,,,10,1771,1772,,,,Male,,,1619694063,kbaston,164666,100871,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9389,146,ARC_166486695_001_0147,100898,,4,"<p><span style=""text-decoration: line-through;"">Les Comdies de Marivaux 2 tomes</span></p>",6,1,1772,0,0,0,"1772-1-6 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,164693,100898,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,22784,25,,,"Les comedies de monsieur de Marivaux.",L,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192424770002466,,,1632139863,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47444,22784,1,,1632139863,kbaston,47447,22784,2,,1632139863,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146370,22784,13130,Certain,8106,"Les Comédies de M. de Marivaux, jouées sur le théâtre de l'Hôtel de Bourgogne, par les Comédiens italiens ordinaires du Roi.",4,2,L,,https://catalogue.bnf.fr/ark:/12148/cb30886375k,,French,Paris,1732,N,0,N,12mo,,,,,1632139863,kbaston,8106,"Comedies of Marivaux",,N,,N,,1700219859,baitken,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,396699,8106,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9389,146,ARC_166486695_001_0147,100901,,5,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol. 2:<sup>d</sup></span></p>",6,1,1772,0,0,0,"1772-1-6 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7763,25,,S,Scott,Alexander,,,12,1771,1774,,,,Male,,,1624982091,kbaston,164696,100901,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18817,12643,2,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9392,147,ARC_166486695_001_0148,100934,,8,"<p><span style=""text-decoration: line-through;"">Watts on the passions</span></p>",7,1,1772,0,0,0,"1772-1-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7370,25,,P,Peddie,Andrew,,,16,1771,1772,,,,Male,,,1623231022,kbaston,164729,100934,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21404,25,,,"Discourses of the love of God and the use and abuse of the passions in religion, with a devout meditation suited to each discourse [Watts].",D,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105477830002466,,,1623833388,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44795,21404,,,1623833388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112544,21404,12164,Certain,7257,"Discourses of the love of God and the use and abuse of the passions in religion, with a devout meditation suited to each discourse.",11,11,D,T68041,,,English,London,1729,N,0,N,8vo,,,,,1623833389,kbaston,7257,"Discourses of the Love of God and the Use and Abuse of the Passions in Religion",,N,,N,,1700219856,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,395825,7257,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9392,147,ARC_166486695_001_0148,100913,,1,"<p><span style=""text-decoration: line-through;"">Hutchinson's Xenophon Græc. Lat: Vol. 2:<sup>d</sup></span></p>",7,1,1772,0,0,0,"1772-1-7 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,,,7799,25,,R,Robertson,Daniel,,,13,1771,1777,,,,Male,,,1631633601,kbaston,164711,100913,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22769,25,,,"Xenophontis De Cyri expeditione libri septem [Hutchinson]",X,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115944240002466,,,1618395760,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47420,22769,2,,1618395760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87095,22769,3511,Certain,6498,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica &amp; Dissertatione auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",36,36,ZZ,T139181,,,"Greek | Latin",Oxford,1735,N,0,N,4to,,,,,1662559656,gmckeever,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9395,148,ARC_166486695_001_0149,100937,,1,"<p><span style=""text-decoration: line-through;"">Mallet's life of Bacon</span></p>",7,1,1772,0,0,0,"1772-1-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,164732,100937,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9395,148,ARC_166486695_001_0149,100955,,7,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol. 1:<sup>st</sup></span></p>",7,1,1772,0,0,0,"1772-1-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,8210,25,,E,Ewart,David,,,1,1772,1772,,,,Male,,,1618398107,kbaston,164750,100955,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9401,150,ARC_166486695_001_0151,100997,,6,"<p><span style=""text-decoration: line-through;"">Barclay on Education</span></p>",9,1,1772,0,0,0,"1772-1-9 (Thursday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7838,25,,P,Penney,John,,,11,1771,1772,,,,Male,,,1620122689,kbaston,164789,100997,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22805,25,,,"A treatise on education [Barclay]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126677890002466,,,1618400555,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47474,22805,,,1618400555,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87170,22805,565,Certain,1003,"A treatise on education: or, an easy method of acquiring language, and introducing children to the knowledge of history, geography, mythology, antiquities, &amp;c. With reflections on taste, Poetry, Natural History, &amp;c. the manner of forming the Temper, and teaching youth such Moral Precepts as are necessary in the conduct of life.",4,4,A,T86999,,,English,Edinburgh,1743,N,0,N,12mo,,,,,1618400555,kbaston,1003,"Treatise on Education",,N,,N,,1700219832,baitken,408,,Barclay,James,,0,0,0,N,1765,0,0,N,Male,,1700412836,jjsmith,389363,1003,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9404,151,ARC_166486695_001_0152,101006,,1,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: history V:<sup>s</sup> 1-10</span></p>",11,1,1772,0,0,0,"1772-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/5/0,,,8126,25,,W,Wharrie,Francis,,,9,1771,1772,,,,Male,,,1619002008,kbaston,164798,101006,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46859,18464,1,,1703102175,kbaston,44048,18464,2,,1703102175,kbaston,39623,18464,3,,1703102175,kbaston,47270,18464,4,,1703102175,kbaston,39626,18464,5,,1703102175,kbaston,39629,18464,6,,1703102175,kbaston,47477,18464,7,,1703102175,kbaston,47411,18464,8,,1703102175,kbaston,47414,18464,9,,1703102175,kbaston,47480,18464,10,,1703102175,kbaston,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
