lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74276,,39,<p>314x</p>,0,1,1815,0,0,0,1815-1,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123698,74276,Main,11851,19,,,"The vicar of Wakefield",T,29,29,,,,1665516859,adeans,Array,"Catalogue Number",314,"Catalogue Title","Goldsmiths Vicar of Wakefield",13699,11851,,,1665516859,adeans,258155,11851,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1718019859,kbaston,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74282,,41,<p>291x</p>,0,2,1815,0,0,0,1815-2,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123704,74282,Main,12004,19,,,"The journal of a mission to the interior of Africa",T,69,69,,,,1665581331,adeans,Array,"Catalogue Number",291,"Catalogue Title","Parks Travels in Africa",14011,12004,,,1665581331,adeans,258506,12004,18798,"Very likely",4975,"The journal of a mission to the interior of Africa, in the year 1805 ... together with other documents, official and private, relating to the same mission : To which is prefixed an account of the life of Mr. Park ",69,69,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002778253,,English,London,1815,N,0,N,4to,,,,,1665581331,adeans,4975,"Journal of a Mission to the Interior of Africa, in the Year 1805",,N,,N,,1700219847,baitken,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,393472,4975,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74300,,47,<p>128x</p>,0,5,1815,0,0,0,1815-5,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123722,74300,Main,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14923,12100,2,<p>128</p>,1665087434,adeans,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74291,,44,<p>64x</p>,0,3,1815,0,0,0,1815-3,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123713,74291,Main,11908,19,,,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar",A,40,40,,,,1665174325,adeans,Array,"Catalogue Number",64,"Catalogue Title","Ancels Siege of Gibraltar",13834,11908,,,1665174325,adeans,257507,11908,14177,Certain,4950,"A journal of the late and important blockade and siege of Gibraltar, from the twelfth of September 1779, to the third day of February 1783. Containing A minute Detail of the memorable and interesting Transactions, Naval and Military Operations; Interspersed With historical Accounts of the Garrison, genuine and entertaining Anecdotes, &amp;c. &amp;c. By Samuel Ancell, Clerk to the 58th Regiment, In a Series of Letters wrote on the Spot ",46,46,A,T97134,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1693821403,mbranagh,4950,"Journal of the Late and Important Blockade and Siege of Gibraltar",,N,,N,,1700219847,baitken,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,393445,4950,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74294,,45,<p>127x</p>,0,4,1815,0,0,0,1815-4,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123716,74294,Main,12100,19,,,"Don Quixote",D,114,75,,,,1665087434,adeans,Array,"Catalogue Number",127-130,"Catalogue Title","Don Quixotte",14920,12100,1,<p>127</p>,1665087434,adeans,256931,12100,8233,"Very likely",7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author’s Life. By T. Smollett, M.D. Illustrated with twelve new copper-plates, elegantly engraved.",114,75,T,T59481,,,English,London,1792,N,0,N,12mo,"4v. ",,,,1665087434,adeans,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74309,,50,<p>411x</p>,0,7,1815,0,0,0,1815-7,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123731,74309,Main,11788,19,,,Cardiphonia,C,46,42,,,,1665433061,adeans,Array,"Catalogue Number",411,"Catalogue Title","Newton's Cardisphonia",13471,11788,1,<p>411</p>,1665433061,adeans,257783,11788,18042,Likely,8384,"Cardiphonia: or, The utterance of the heart; in the course of a real correspondence. By the author of Omicron’s letters. In two volumes.",46,42,C,T104450,,,English,London,1781,N,0,N,12mo,2v.,,,,1665433061,adeans,8384,"Cardiphonia: or, The Utterance of the Heart; in the Course of a Real Correspondence",,N,,N,,1700219861,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,396987,8384,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74297,,46,<p>94x</p>,0,4,1815,0,0,0,1815-4,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123719,74297,Main,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16636,12223,1,<p>94</p>,1665600670,adeans,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74303,,48,<p>491x</p>,0,5,1815,0,0,0,1815-5,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123725,74303,Main,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",27364,15817,,,1665089494,adeans,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74288,,43,<p>321x</p>,0,3,1815,0,0,0,1815-3,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123710,74288,Main,11980,19,,,"Sermons on various subjects",S,38,38,,,,1665519144,adeans,Array,"Catalogue Number",321,"Catalogue Title","Browns Sermons",13975,11980,,,1665519144,adeans,258305,11980,18483,Likely,1955,"Sermons on various subjects. By John Brown, D.D. vicar of Newcastle ",38,38,S,T101766,,,English,London,1764,N,0,N,8vo,,,,,1665519144,adeans,1955,"Sermons on Various Subjects [John Brown]",,N,,N,,1700219835,baitken,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,390342,1955,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74285,,42,<p>545x</p>,0,2,1815,0,0,0,1815-2,,5774,19,,E,Elliot,James,,,12,1815,1815,,,,Male,,"<p>Transfers membership to Walter Elliot in 1816.</p>",1613138405,adeans,123707,74285,Main,12169,19,,,Sermons,S,41,41,,,,1663072021,adeans,Array,"Catalogue Number",545,"Catalogue Title","Footes Sermons",15874,12169,,,1663072021,adeans,247546,12169,18705,"Very likely",2016,Sermons,41,41,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514529990004341,,English,Aberdeen,1810,N,0,N,8vo,,,,,1663072021,adeans,2016,"Sermons [Robert Foote]",,N,,N,,1700219835,baitken,9372,,Foote,Robert,"Minister of Fettercairn",0,0,0,N,0,0,0,N,Male,,1663072021,adeans,390404,2016,Work,
