rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79869,165,174,chambers-341_0174,79872,79866,79866,173,164,79872,175,166
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
296884,,79869,1,"<p><span style=""text-decoration: line-through;"">Hajji England 1.2.</span></p>","Hajji England 1.2.",22,6,1829,21,9,1829,Y,,1652301335,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384226,296884,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,37511,41,,,"Hajji Baba in England",H,27,16,,,,1700126435,kbaston,Array,"Catalogue Number",869,82313,37511,1,,1700126435,kbaston,82316,37511,2,,1700126435,kbaston,,,,,,,,,,,,,367825,37511,28780,Certain,9017,"The Adventures of Hajji Baba, of Ispahan, in England.",29,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160101,,English,London,1828,N,0,N,12mo,"2 vols",,,,1703254356,kbaston,9017,"Adventures of Hajji Baba, of Ispahan, in England",0,N,0,N,,1703254356,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417271,9017,Work,,,,,,,,,,,,,,,,,,,,,,
296887,,79869,2,"<p><span style=""text-decoration: line-through;"">Field &amp; Flood</span></p>","Field &amp; Flood",22,6,1829,21,9,1829,Y,,1652301382,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384229,296887,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,,,99047,45782,,,1662668679,adeans,,,,,,,,,,,,,,,,,,,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,,,,,,,,,,,,,,,,,,,,,,
296890,,79869,3,"<p><span style=""text-decoration: line-through;"">Hungarian Tales 1.2.3.</span></p>","Hungarian Tales 1.2.3.",22,6,1829,21,9,1829,Y,,1652301427,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384232,296890,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,99428,46007,2,,1706269033,kbaston,99431,46007,3,,1706269033,kbaston,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,,,,,,,,,,,,,,,,,,,,,,
296893,,79869,4,"<p><span style=""text-decoration: line-through;"">Truth 123</span></p>","Truth 123",22,6,1829,21,9,1829,Y,,1652301482,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384235,296893,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,46670,41,,,"Truth, A Novel",T,49,19,,,,1662458230,adeans,Array,"Catalogue Number",740,100694,46670,1,,1662458230,adeans,100697,46670,2,,1662458230,adeans,100700,46670,3,,1662458230,adeans,,,,,,,244012,46670,29074,Certain,884,"Truth. A novel.",49,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003683278,,English,London,1826,N,0,N,12mo,"3 vols",,,"<p>authorship disputed, see British Fiction, 1800-1829 database: <a href=""http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A068"">http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A068</a></p>",1662458230,adeans,884,"Truth. A Novel",,N,,N,,1700219831,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,389240,884,Work,,,,,,,,,,,,,,,,,,,,,,
296896,,79869,5,"<p><span style=""text-decoration: line-through;"">Pelham 123</span></p>","Pelham 123",22,6,1829,21,9,1829,Y,,1652301608,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384238,296896,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
296899,,79869,6,"<p><span style=""text-decoration: line-through;"">Highlander 1.2.3</span></p>","Highlander 1.2.3",22,6,1829,21,9,1829,Y,,1688745564,kbaston,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,549183,296899,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,51139,41,,,Highlanders,H,3,1,,,,1699544959,kbaston,Array,"Catalogue Number",175,110179,51139,1,,1699544959,kbaston,110182,51139,2,,1699544959,kbaston,110185,51139,3,,1699544959,kbaston,,,,,,,367318,51139,43210,Certain,10903,"The Highlanders: A Tale. By the Author of The Hermit in London.",3,1,T,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1824A063,,English,London,0,N,0,N,12mo,"3 vols",,,,1699544959,kbaston,10903,"Highlanders: A Tale",,,,,,1701961357,baitken,12895,,M’Donogh,Felix,,1768,0,0,Y,1836,0,0,N,Male,,1703254117,kbaston,402847,10903,Work,,,,,,,,,,,,,,,,,,,,,,
296902,,79869,7,"<p><span style=""text-decoration: line-through;"">12 Years M.A. 1.</span></p>","12 Years M.A. 1.",22,6,1829,21,9,1829,Y,,1652301855,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384244,296902,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101525,47030,1,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,,,,,,,,,,,,,,,,,,,,,,
296905,,79869,8,"<p><span style=""text-decoration: line-through;"">Anglo-Irish 1.2.3.</span></p>","Anglo-Irish 1.2.3.",22,6,1829,21,9,1829,Y,,1652301895,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384247,296905,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,35906,41,,,"Anglo-Irish of the Nineteenth Century",A,84,34,,,,1700743970,kbaston,Array,"Catalogue Number",889,78785,35906,1,,1700743970,kbaston,81569,35906,2,,1700743970,kbaston,81572,35906,3,,1700743970,kbaston,,,,,,,369814,35906,29137,Certain,8873,"The Anglo-Irish of the Nineteenth Century. A novel.",87,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000088640,,English,London,1828,N,0,N,12mo,"3 vols",,,,1703075921,kbaston,8873,"Anglo-Irish of the Nineteenth Century. A Novel",0,N,0,N,,1703075921,kbaston,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,411277,8873,Work,,,,,,,,,,,,,,,,,,,,,,
296908,,79869,9,"<p><span style=""text-decoration: line-through;"">Wild Almers v 1234</span></p>","Wild Almers v 1234",22,6,1829,21,9,1829,Y,,1652302060,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384250,296908,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,51142,41,,,"Wild Almers",W,7,2,,,"<p>Strange one: CHECK</p>",1653338038,adeans,Array,,,110188,51142,1,,1653338038,adeans,110191,51142,2,,1653338038,adeans,110194,51142,3,,1653338038,adeans,110197,51142,4,,1653338038,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296911,,79869,10,"<p><span style=""text-decoration: line-through;"">Aylmers v123</span></p>","Aylmers v123",22,6,1829,21,9,1829,Y,,1652302107,adeans,Y,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384253,296911,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,37469,41,,,Aylmers,A,59,22,,,,1662456068,adeans,Array,"Catalogue Number",918,82232,37469,1,,1662456068,adeans,82235,37469,2,,1662456068,adeans,82238,37469,3,,1662456068,adeans,,,,,,,243949,37469,28747,Certain,8590,"The Aylmers. A novel.",62,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000154063,,English,London,1827,N,0,N,12mo,"3 vols",,,,1676903200,kbaston,8590,"Aylmers. A Novel",,N,,N,,1700219861,baitken,13252,,Bayly,"Thomas Haynes",,1797,0,0,N,1839,0,0,N,Male,,1676903200,kbaston,397199,8590,Work,,,,,,,,,,,,,,,,,,,,,,
