lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62883,27,FR262a-4_0059,209195,,1,"<p>Peere Williams Reports 3 vol. fol.</p>",25,1,1771,29,1,1771,"1771-1-25 (Friday)","1771-1-29 (Tuesday)",,,,,,,4378,28,,D,Dalrymple,David,Mr,"of Westhall",13,1771,1776,,,,Male,,"<p>Sherff of Aberdeen 1748; Prof of Civil Law (Aberdeen) 1763-1765; Procurator for the Church 1746-1777; LLD (Edin) 1777; Lord Westhall 1777</p>",1653047623,kbaston,291512,209195,Main,"Admission date",1743,"Life dates",1719-1784,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,18326,28,,M,Mason,Alexander,,,11,1771,1776,,,,Male,,"<p>clerk to David Dalrymple</p>",1664113822,kbaston,291515,209195,Other,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37016,28,,,"Reports of cases argued and determined in the High Court of Chancery [Peere Williams]",R,8,4,,,"<p>3 vols</p>",1659688517,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.1",81368,37016,1,,1659688517,kbaston,81371,37016,2,,1659688517,kbaston,81374,37016,3,,1659688517,kbaston,,,,,,,232141,37016,22898,Certain,2357,"Reports of cases argued and determined in the High Court of Chancery, and of some special cases adjudged in the Court of King’s Bench: collected by William Peere Williams.",8,4,R,T94601,,,English,London,1746,N,0,N,folio,"2 vols",,,"<p>2nd edn</p>",1659688517,kbaston,2357,"Reports of Cases Argued and Determined in the High Court of Chancery ... Collected by William Peere Williams",,N,,N,,1700219837,baitken,10811,,Williams,"William Peere",,1664,0,0,N,1736,0,0,N,Male,,1659688517,kbaston,390757,2357,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62889,28,FR262a-4_0061,209234,,2,"<p>Robertson's Cha.<sup>s</sup> V. vol. 3.d 4<sup>o</sup></p>",25,1,1771,26,2,1771,"1771-1-25 (Friday)","1771-2-26 (Tuesday)","Fine pledged in case of late return","one pound ten shill. sterl.",,,,,4807,28,,F,Fleming,"James Stewart",Mr,"younger of Moness",2,1771,1771,,,,Male,,"<p>also spelled 'Flemyng'</p>",1710781897,kbaston,291572,209234,Main,"Admission date",1763,"Life dates","d. 1803",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34535,28,,,"History of the reign of the Emperor Charles V [Robertson]",H,31,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550430490004341,,"<p>3 vols</p>",1710781897,kbaston,Array,"Possible modern shelfmark","NLS: A.98.b",75716,34535,3,,1710781897,kbaston,,,,,,,,,,,,,,,,,,,390501,34535,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7583,135,ARC_753350518_001_0136,124946,,6,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",25,1,1771,0,0,0,"1771-1-25 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7817,25,,S,Sime,William,,,4,1771,1771,,,,Male,,,1631717874,kbaston,191447,124946,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86125,Class,Medicine,"Academic dates",1770,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7583,135,ARC_753350518_001_0136,124943,,5,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",25,1,1771,0,0,0,"1771-1-25 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7385,25,,B,Boe,John,,,12,1771,1771,,,,Male,,,1623238430,kbaston,191444,124943,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7583,135,ARC_753350518_001_0136,124937,,3,"<p><span style=""text-decoration: line-through;"">Margraff Opuscules 2 tomes</span></p>",25,1,1771,0,0,0,"1771-1-25 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,191438,124937,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20546,25,,,"Opuscules chymiques [Margraf].",O,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192378880002466,,,1628606813,kbaston,Array,,,42944,20546,1,,1628606813,kbaston,42947,20546,2,,1628606813,kbaston,,,,,,,,,,,,,134769,20546,11444,Certain,3277,"Opuscules chymiques.",20,10,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004070043,,French,Paris,1762,N,0,N,12mo,,,,,1628606813,kbaston,3277,"Opuscules Chymiques",,N,,N,,1700219840,baitken,6839,,Marggraf,"Andreas Sigismund",,1709,0,0,N,1782,0,0,N,Male,,1628606813,kbaston,391716,3277,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7583,135,ARC_753350518_001_0136,124940,,4,"<p><span style=""text-decoration: line-through;"">Wallerius Elemens d'Agriculture</span></p>",25,1,1771,0,0,0,"1771-1-25 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7622,25,,W,Williams,"Rowland Edward",,,5,1771,1772,,,,Male,,,1631716139,kbaston,191441,124940,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76870,Class,Medicine,"Academic dates",1769-1770,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21560,25,,,"Élémens d'agriculture physique et chymique [Wallerius]",E,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121134920002466,,,1623229831,kbaston,Array,"Possible modern shelfmark","Special Collections *K.32.72",45134,21560,,,1623229831,kbaston,,,,,,,,,,,,,,,,,,,109169,21560,12290,Certain,7013,"Elemens d'agriculture physique et chymique, traduits du Latin de M. W.",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003840812,,French,Yverdon,1766,N,0,N,8vo,,,,,1623229831,kbaston,7013,"Elemens d'Agriculture Physique et Chymique",,N,,N,,1700219855,baitken,3877,,Wallerius,"Johan Gottschalk",,1709,0,0,N,1785,0,0,N,Male,,1700044022,kbaston,395572,7013,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7583,135,ARC_753350518_001_0136,124949,,7,"<p><span style=""text-decoration: line-through;"">Literary Essays 2 V:<sup>s</sup></span></p>",25,1,1771,0,0,0,"1771-1-25 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dundee Note",6914,25,,T,Tytler,"Henry William",,,6,1771,1805,,,,Male,,,1689005671,kbaston,191450,124949,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86336,Class,Medicine,"Academic dates",1770-1771,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1770,88r,MS16480-0183,38934,946,7,"<p><span style=""text-decoration: line-through;"">the first voloume of Pooles Annatations</span></p>",25,1,1771,0,0,0,"1771-1-25 (Friday)",,"Original Borrowed Date","Jany 25<sup>th</sup> 1771","Original Borrower","Alex<sup>r</sup> Nisbet",,,3471,1,nisbet_alexander,N,Nisbet,Alexander,,,12,1768,1786,,,,Male,,,1686747308,kbaston,460319,38934,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",11821,10375,1,"Genesis to Isaiah inclusive.",1703147498,kbaston,,,,,,,,,,,,,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42953,187,UYLY207-1_Students_receipt_book_1768-72_00000198,176169,,7,"<p>Emily  Montague 1 . 2 .3 &amp; 4 Vol</p>",25,1,1771,25,1,1771,"1771-1-25 (Friday)","1771-1-25 (Friday)",Classmark,"E7. 32","Original Returned Text","Emily  Montague 1 . 2 -3 &4V.",,,9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253512,176169,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21113,11,,,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",T,156,61,,,"<p>1768 cat: 4 vol London.</p><p>1779 cat: B.7.4 4 Voll. 4th Vol wanting London 1769.</p>",1639745311,gmckeever,Array,Classmark,"E.7.32, B.7.4",44120,21113,1,,1639745311,gmckeever,44123,21113,2,,1639745311,gmckeever,44126,21113,3,,1639745311,gmckeever,44129,21113,4,,1639745311,gmckeever,173757,21113,11927,Certain,5594,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",160,62,T,T72176,,,English,London,1769,N,0,N,12mo,,,,,1678798445,kbaston,5594,"History of Emily Montague",,N,,N,,1700219850,baitken,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1716565439,kbaston,394106,5594,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42953,187,UYLY207-1_Students_receipt_book_1768-72_00000198,176172,,8,"<p>Sidnay's Arcadia</p>",25,1,1771,6,2,1771,"1771-1-25 (Friday)","1771-2-6 (Wednesday)",Classmark,"A3. 24","Original Returned Text","Sidnay's  Arcadia",,,9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253515,176172,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3090,11,,,"[Sir Philip Sidney's Arcadia, moderniz'd by Mrs Stanley].",ZZ,26,26,http://library.st-andrews.ac.uk/record=b1351520~S1,,"<p>1734 cat gives Stanley modernization London 1725.</p><p>1768 cat: A.3.22 modernized n.d.</p>",1637679232,gmckeever,Array,Classmark,"A.3.12, A.3.22",3879,3090,,,1637679232,gmckeever,,,,,,,,,,,,,,,,,,,169257,3090,3634,Certain,8716,"[Sir Philip Sidney's Arcadia, moderniz'd by Mrs Stanley].",26,26,ZZ,,,,English,London,1725,N,0,N,folio,,,,,1637679232,gmckeever,8716,"Arcadia [Sir Philip Sidney]",,N,,N,,1700219862,baitken,1397,Sir,Sidney,Philip,,1554,0,0,N,1586,0,0,N,Male,,1661264049,kbaston,397328,8716,Work,,2476,Mrs,Stanley,D.,,0,0,0,N,0,0,0,N,Female,,1652796509,kbaston,397329,8716,Work,
