lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108038,399,SL137144_401,254330,,8,"Hawkesworth's Voyages v. 3",7,3,1807,,,,"1807-3-7 (Saturday)",,Returned,yes,23549,68,,L,Lamont,John,,,10,1806,1807,Pupil,,,Male,,,1645799110,baitken,337325,254330,Main,76,68,"School Child",68,,Education,,,,42008,68,,,"Hawkesworth Voyages",H,15,15,,,,1683195144,mbranagh,Array,,,,,92297,42008,3,,1683195144,mbranagh,338759,42008,12473,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108041,400,SL137144_402,254399,,19,"Arnot's Edinburgh",7,3,1807,,,,"1807-3-7 (Saturday)",,,,23558,68,,L,Longmuir,James,,,13,1806,1807,Pupil,,,Male,,,1645799111,baitken,337394,254399,Main,76,68,"School Child",68,,Education,,,,41045,68,,,"Arnot's History of Edinburgh",A,13,13,,,,1670592563,mbranagh,Array,,,,,88862,41045,,,1670592563,mbranagh,287888,41045,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108044,401,SL137144_403,254435,,6,"Tour in England & Scotland",7,3,1807,,,,"1807-3-7 (Saturday)",,,,23561,68,,W,Watson,Charles,,,6,1806,1807,Pupil,,,Male,,,1645799112,baitken,337430,254435,Main,76,68,"School Child",68,,Education,,,,42257,68,,,"Tour in England & Scotland",T,10,10,,,,1683801227,mbranagh,Array,,,,,91925,42257,,,1683801227,mbranagh,340868,42257,40061,Likely,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254546,,33,"Pallase's Travels v. 2",7,3,1807,,,,"1807-3-7 (Saturday)",,Returned,yes,23576,68,,E,Elsmly,Francis,,,15,1806,1807,<p>Pupil</p>,,,Male,,,1684500136,mbranagh,337541,254546,Main,76,68,"School Child",68,,Education,,,,42380,68,,,"Pallases' Travels",P,9,9,,,,1684497984,mbranagh,Array,,,,,92222,42380,2,,1684497984,mbranagh,343691,42380,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108047,402,SL137144_404,254474,,9,"Burn's Works v. 4",7,3,1807,,,,"1807-3-7 (Saturday)",,Returned,yes,23570,68,,R,Reid,James,,,22,1806,1808,<p>Pupil</p>,,,Male,,,1705062102,mbranagh,337469,254474,Main,76,68,"School Child",68,,Education,,,,42212,68,,,"Burns' Works",B,73,62,,,,1683715157,mbranagh,Array,,,,,91841,42212,4,,1683715157,mbranagh,340367,42212,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254618,,19,"Plautuses Comedies v. 3",7,3,1807,,,,"1807-3-7 (Saturday)",,Returned,yes,23582,68,,F,Ferrier,Robert,,,12,1806,1808,<p>Pupil</p>,,,Male,,,1684757847,mbranagh,337613,254618,Main,76,68,"School Child",68,,Education,,,,42443,68,,,"Plautus Comedies",P,4,4,,,,1684501017,mbranagh,Array,,,,,92354,42443,3,,1684501017,mbranagh,343703,42443,2742,Likely,8105,"The Comedies of Plautus",5,5,T,"T137818 ",,,English,London,1769,N,0,N,8vo,,,"<p>Bonnell Thornton</p>",,1684501017,mbranagh,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254588,,9,"Sparman's Voyages v. 2",7,3,1807,,,,"1807-3-7 (Saturday)",,Returned,yes,23579,68,,A,Arnot,Thomas,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684757056,mbranagh,337583,254588,Main,76,68,"School Child",68,,Education,,,,41603,68,,,"Sparman's Voyages",S,23,22,,,,1681906881,mbranagh,Array,,,,,90341,41603,2,,1681906881,mbranagh,337223,41603,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108053,404,SL137144_406,254690,,9,"<p>Voyage to Levant</p>",7,3,1807,0,0,0,"1807-3-7 (Saturday)",,,,23588,68,,A,Arnot,James,,,14,1806,1807,<p>Pupil</p>,,,Male,,,1684843007,mbranagh,536114,254690,Main,76,68,"School Child",68,,Education,,,,42446,68,,,"Voyage to Levant",V,1,1,,,,1684501276,mbranagh,Array,,,,,92363,42446,,,1684501276,mbranagh,343706,42446,40400,Certain,2445,"A voyage into the Levant: perform’d by command of the late French king. Containing the antient and modern state of the islands of the Archipelago; as also of Constantinople, the Coasts of the Black Sea, Armenia, Georgia, the Frontiers of Persia, and Asia Minor. With plans of the principal towns and Places of Note; an Account of the Genius, Manners, Trade, and Religion of the respective People inhabiting those Parts: And an Explanation of Variety of Medals and Antique Monuments. Illustrated with full descriptions and curious copper-plates of great Numbers of Uncommon Plants, Animals, &amp;c. And several Observations in Natural History. By M. Tournefort, of the Royal Academy of Sciences, Chief Botanist to the late French King, &amp;c. To which is prefix’d, the author’s life, in a Letter to M. Begon: As also his Elogium, pronounc’d by M. Fontenelle, before a publick Assembly of the Academy of Sciences. Adorn’d with an accurate map of the Author’s Travels, not in the French Edition: Done by Mr. Senex. In two volumes.",5,5,A,T133108,,,English,London,1718,N,0,N,4to,2v,,,,1688983853,mbranagh,2445,"Relation d'un Voyage du Levant fait par Ordre du Roy",,N,,N,,1700219837,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,390848,2445,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108056,405,SL137144_407,254753,,9,"Lives of Admirals v. 3",7,3,1807,,,,"1807-3-7 (Saturday)",,Returned,yes,23594,68,,M,Murray,Hector,,,8,1806,1807,<p>Pupil</p>,,,Male,,,1684758066,mbranagh,337748,254753,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,89792,41321,3,,1702571671,kbaston,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108059,406,SL137144_408,254825,,19,"Charles 12th",7,3,1807,,,,"1807-3-7 (Saturday)",,,,23603,68,,B,Brown,George,,,8,1806,1808,Pupil,,,Male,,,1645799119,baitken,337820,254825,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,,,89525,41243,,,1684843072,mbranagh,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
