rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
94,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.23",16811,161,161,ARC_791727025_001_0162,16814,16808,16808,160,160,16814,162,162
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
384135,,16811,1,"<p><span style=""text-decoration: line-through;"">De Luc's Lettres en 5 tomes</span></p>","De Luc's Lettres en 5 tomes",12,3,1790,0,0,0,Y,,1689691079,kbaston,Y,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,552033,384135,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,29661,25,,"De Luc Lettres physiques","Lettres physiques et morales sur l'histoire de la terre et de l'homme",L,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335263502466,,"<p>2 edns in EUL. </p>",1690897460,kbaston,Array,"Possible modern shelfmark","Special Collections *L.23.93-97",9138,,"De Luc","Jean André",,1727,0,0,N,1817,0,0,N,Male,,1690897460,kbaston,382554,29661,Holding,,60540,29661,1,,1690897460,kbaston,60543,29661,2,,1690897460,kbaston,60546,29661,3,,1690897460,kbaston,60549,29661,4,,1690897460,kbaston,60552,29661,5,,1690897460,kbaston,361704,29661,17883,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",12,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,Paris,1779,N,1780,N,8vo,"5 vols",,,,1690897460,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
384138,,16811,2,"<p><span style=""text-decoration: line-through;"">Cullen's Synopsis vol. 2<sup>d</sup></span></p>","Cullen's Synopsis vol. 2d",12,3,1790,0,0,0,Y,"<p>deposit is for this and following entry</p>",1689691199,kbaston,Y,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",31374,25,,I,Irvine,James,,,3,1790,1796,,,,Male,,,1689691261,kbaston,552036,384138,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26823,25,,"Cullen's Synopsis","Synopsis nosologiae methodicae in usum studiosorum",S,27,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691083502466,,,1691677100,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.86",,,,,,,,,,,,,,,,,,,,,,60309,26823,2,,1691677100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363393,26823,15852,Certain,1609,"Synopsis nosologiæ methodicæ. In usum studiosorum.",29,25,S,"N24539 ",,,Latin,Edinburgh,1772,N,0,N,8vo,,,,"<p>Editio altera, in quarta parte emendata; et adjectis morborum speciebus aucta.</p>",1691677100,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
384141,,16811,3,"<p><span style=""text-decoration: line-through;"">Gregory's Conspectus vol. 1:<sup>st</sup></span></p>","Gregory's Conspectus vol. 1:st",12,3,1790,0,0,0,Y,,1689691261,kbaston,Y,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",31374,25,,I,Irvine,James,,,3,1790,1796,,,,Male,,,1689691261,kbaston,552039,384141,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,45890,25,,"Gregory's Conspectus","Conspectus medicinae theoreticae ad usum academicum",C,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996637643502466,,"<p>multiple possible edns in EUL.</p>",1691508915,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61 Gre.",,,,,,,,,,,,,,,,,,,,,,99257,45890,1,,1691508915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362652,45890,42159,Certain,12502,"Conspectus medicinæ theoreticæ. Ad usum academicum.",5,5,C,T149441,,,Latin,Edinburgh,1782,N,0,N,8vo,"2 vols",,,,1691508915,kbaston,12502,"Conspectus Medicinae Theoreticae",,,,,,1701961373,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,404404,12502,Work,
384144,,16811,4,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 4:<sup>th</sup></span></p>","Hume's History vol. 4:th",12,3,1790,0,0,0,Y,"<p>deposit not recorded for this and two following entries</p>",1689691347,kbaston,Y,"1790-3-12 (Friday)",,,,,,13677,25,,A,Alves,William,,,9,1790,1790,,,,Male,,,1689691590,kbaston,552042,384144,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41609,19904,4,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
384147,,16811,5,"<p><span style=""text-decoration: line-through;"">M. Pamphlets B.D.g.1</span></p>","M. Pamphlets B.D.g.1",12,3,1790,0,0,0,Y,,1689691413,kbaston,Y,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",13677,25,,A,Alves,William,,,9,1790,1790,,,,Male,,,1689691590,kbaston,552045,384147,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29784,25,,"Medical Pamphlets B.D.g.1.",,M,2,2,,,,1702313031,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,60828,29784,,,1702313031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384150,,16811,6,"<p><span style=""text-decoration: line-through;"">&amp; Del: Graæcu V. 1 12<sup>mo</sup></span></p>","&amp; Del: Graæcu V. 1 12mo",12,3,1790,0,0,0,Y,,1689691590,kbaston,Y,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",13677,25,,A,Alves,William,,,9,1790,1790,,,,Male,,,1689691590,kbaston,552048,384150,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67719,25,,"Del: Graecum?",,D,1,1,,,,1689691590,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149952,67719,1,,1689691590,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384153,,16811,7,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's America vol. 1:<sup>st</sup></span></p>","D:r Robertson's America vol. 1:st",12,3,1790,0,0,0,Y,,1689691656,kbaston,Y,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",13533,25,,G,Graham,"Alexander Bruce",,,12,1790,1790,,,,Male,,,1689691656,kbaston,552051,384153,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29397,25,,"Dr. Robertson's America","History of America [Robertson]",H,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997000343502466,,"<p>multiple edns in EUL</p>",1703156247,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .9(7-8) Rob.",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,414028,29397,Holding,,59976,29397,1,,1703156247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378673,29397,7390,Certain,5620,"The history of America.",24,23,T,T78963,,,English,London,1778,N,0,N,4to,,,,"<p>2nd edn</p>",1703156247,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
384156,,16811,8,"<p><span style=""text-decoration: line-through;"">Literary Essays vol. 2<sup>d</sup></span></p>","Literary Essays vol. 2d",12,3,1790,0,0,0,Y,,1689691739,kbaston,Y,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",26414,25,,M,McFarlane,James,,,5,1790,1790,,,,Male,,,1689754350,kbaston,552054,384156,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85692,Class,Medicine,"Academic dates",1785-1789,,,,,,,71,68,"University Student",68,,Education,,,,29025,25,,"Literary Essays","Essays; moral and literary [Knox]",E,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911466533502466,,,1703154837,kbaston,Array,"Possible modern shelfmark",Z*14.30/1,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,413923,29025,Holding,,59304,29025,2,,1703154837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378571,29025,14618,Speculative,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,413926,6625,Work,
384159,,16811,9,"<p><span style=""text-decoration: line-through;"">Pharmacop: Edinensis</span></p>","Pharmacop: Edinensis",12,3,1790,0,0,0,Y,,1689691805,kbaston,Y,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"Two & sixpence",26414,25,,M,McFarlane,James,,,5,1790,1790,,,,Male,,,1689754350,kbaston,552057,384159,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85692,Class,Medicine,"Academic dates",1785-1789,,,,,,,71,68,"University Student",68,,Education,,,,29295,25,,,"Pharmacopoeia Collegii Regii Medicorum Edinburgensis.",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911433683502466,,"<p>other edns available</p>",1689691806,kbaston,Array,"Possible modern shelfmark","Special Collections *I.32.83.",,,,,,,,,,,,,,,,,,,,,,59802,29295,,,1689691806,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,359031,29295,17637,Certain,3088,"Pharmacopoeia Collegii Regii Medicorum Edinburgensis.",2,2,P,N61618,,,Latin,Edinburgh,1774,N,0,N,8vo,,,,"<p>6th edn</p>",1689691806,kbaston,3088,"Pharmacopoeia of the Royal College of Physicians at Edinburgh",,N,,N,,1700219839,baitken,487,,"Royal College of Physicians of Edinburgh",,,1681,0,0,N,0,0,0,N,Unspecified,,1689691806,kbaston,391515,3088,Work,
384162,,16811,10,"<p><span style=""text-decoration: line-through;"">Anat: Dialogues</span></p>","Anat: Dialogues",12,3,1790,0,0,0,Y,,1689691873,kbaston,Y,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"five shillings",31371,25,,D,Drew,John,,,4,1790,1790,,,,Male,,,1689691873,kbaston,552060,384162,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86972,Class,Medicine,"Academic dates",1789,Other,"British Navy 1793",,,,,71,68,"University Student",68,,Education,,,,29559,25,,"Anatomical Dialogues","Anatomical Dialogues",A,6,6,,,"<p>only later edition (1796) currently in EUL. ESTC T26553</p><p>""By a Gentleman of the Faculty""</p>",1691159283,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,60321,29559,,,1691159283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
