lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89129,201,FR262a-25_407,287050,,4,"<p><span style=""text-decoration: line-through;"">Murphys Life of Johnson</span></p>",22,1,1800,1,3,1800,"1800-1-22 (Wednesday)","1800-3-1 (Saturday)",26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,371596,287050,Main,"Admission date",1798,"Life dates",1776-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48592,28,,,"An essay on the life and genius of Samuel Johnson, LL.D. [Murphy]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449197640004341,,,1648650171,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.6.",,,,,,,104809,48592,,,1648650171,kbaston,,,,,,,,,,,,,,,,,,,201472,48592,25249,Certain,6701,"An essay on the life and genius of Samuel Johnson, LL.D.",1,1,A,T87884,,,English,London,1792,N,0,N,8vo,,,,,1648650171,kbaston,6701,"Essay on the Life and Genius of Samuel Johnson, LL.D",,N,,N,,1700219854,baitken,10280,,Murphy,Arthur,,1727,0,0,N,1805,0,0,N,Male,,1687524246,kbaston,395252,6701,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89129,201,FR262a-25_407,287056,,6,"<p>Appeal Cases 1740-49</p>",22,1,1800,1,3,1800,"1800-1-22 (Wednesday)","1800-3-1 (Saturday)",4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,371602,287056,Main,"Admission date",1758,"Life dates",1734-1819,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36290,28,,"Appeal Cases 1740-1749",,A,6,6,,,,1701780338,kbaston,Array,,,,,,,,,79550,36290,,,1701780338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89129,201,FR262a-25_407,287047,,3,"<p>C<span style=""text-decoration: line-through;"">hattertons Miscellanies</span></p>",22,1,1800,22,2,1800,"1800-1-22 (Wednesday)","1800-2-22 (Saturday)",26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,371593,287047,Main,"Admission date",1798,"Life dates",1776-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34751,28,,,"Miscellanies in prose and verse; by Thomas Chatterton.",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482001350004341,,,1648649936,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].5/1.5",,,,,,,76277,34751,,,1648649936,kbaston,,,,,,,,,,,,,,,,,,,201469,34751,21449,Certain,3936,"Miscellanies in prose and verse; by Thomas Chatterton, the supposed author of the poems published under the names of Rowley, Canning, &amp;c.",2,2,M,T39457,,,English,London,1778,N,0,N,8vo,,,,,1648649937,kbaston,3936,"Miscellanies in Prose and Verse by Thomas Chatterton",,N,,N,,1700219843,baitken,10331,,Chatterton,Thomas,,1752,0,0,N,1770,0,0,N,Male,,1648649937,kbaston,392396,3936,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89129,201,FR262a-25_407,287053,,5,"<p>Justamonds private Life of Louis XV 4 vol</p>",22,1,1800,1,3,1800,"1800-1-22 (Wednesday)","1800-3-1 (Saturday)",26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,371599,287053,Main,"Admission date",1798,"Life dates",1776-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34922,28,,,"The private life of Lewis XV [Mouffle d'Angerville/Justamond]",T,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524499300004341,,,1659362377,kbaston,Array,"Possible modern shelfmark","NLS: D.29.a.1-4",,,,,,,76586,34922,1,,1659362377,kbaston,76589,34922,2,,1659362377,kbaston,76592,34922,3,,1659362377,kbaston,76595,34922,4,,1659362377,kbaston,230737,34922,5581,Certain,2658,"The private life of Lewis XV. In which are contained the principal events, remarkable occurences, and anecdotes, of his reign.",24,6,T,T114125,,,English,London,1781,N,0,N,8vo,,,"<p>Justamond, J. O.</p>",,1659362377,kbaston,2658,"Private Life of Louis XV",,N,,N,,1700219838,baitken,3482,,"Mouffle d'Angerville",Barthelemy,,0,0,0,N,1794,0,0,Y,Male,,1660055960,kbaston,391067,2658,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89129,201,FR262a-25_407,287041,,1,"<p><span style=""text-decoration: line-through;"">Coxes Russian Discoveries</span></p>",22,1,1800,1,3,1800,"1800-1-22 (Wednesday)","1800-3-1 (Saturday)",26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,371587,287041,Main,"Admission date",1798,"Life dates",1776-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30030,28,,,"Account of the Russian discoveries between Asia and America [Coxe]",A,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579265920004341,,,1648649732,kbaston,Array,"Possible modern shelfmark","NLS: E.127.c.9 ",,,,,,,62049,30030,,,1648649732,kbaston,,,,,,,,,,,,,,,,,,,201463,30030,5553,Certain,9079,"Account of the Russian  discoveries between Asia and America.",12,11,A,T134277,,,English,London,1780,N,0,N,4to,,,,,1690812073,mbranagh,9079,"Account of the Russian Discoveries between Asia and America",,N,,N,,1700219863,baitken,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,397703,9079,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89132,202,FR262a-25_409,287065,,3,"<p>Robertsons Ancient India 4<sup>to</sup></p>",22,1,1800,1,3,1800,"1800-1-22 (Wednesday)","1800-3-1 (Saturday)",26684,28,,K,Keay,James,Mr,"of Snaigow",17,1799,1820,,,,Male,,"<p>m. Elizabeth Graham of Fintry 31 Oct. 1816</p>",1676039854,kbaston,371611,287065,Main,"Admission date",1799,"Life dates","d. 1837",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48595,28,,,"An historical disquisition concerning the knowledge which the ancients had of India [Robertson]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499308860004341,,,1648650937,kbaston,Array,"Possible modern shelfmark","NLS: E.141.a.11  ",,,,,,,104812,48595,,,1648650937,kbaston,,,,,,,,,,,,,,,,,,,201484,48595,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,399046,5707,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89132,202,FR262a-25_409,287062,,2,"<p>Robertsons History of Scotland 2 vol 8<sup>.vo</sup></p>",22,1,1800,1,3,1800,"1800-1-22 (Wednesday)","1800-3-1 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,371608,287062,Main,"Admission date",1797,"Life dates",1775-1851,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34721,28,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499304710004341,,,1703173034,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.14-[15]",,,,,,,76211,34721,1,,1703173034,kbaston,76214,34721,2,,1703173034,kbaston,,,,,,,,,,,,,379957,34721,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89132,202,FR262a-25_409,287059,,1,"<p><span style=""text-decoration: line-through;"">Mortimers British Plutarch tom 4.5.6</span></p>",22,1,1800,1,3,1800,"1800-1-22 (Wednesday)","1800-3-1 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,371605,287059,Main,"Admission date",1797,"Life dates",1775-1851,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,34100,28,,,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry VIII. to the present time [Mortimer]",T,9,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430429050004341,,,1648650440,kbaston,Array,"Possible modern shelfmark","NLS: C.15.f",,,,,,,74696,34100,4,,1648650440,kbaston,74699,34100,5,,1648650440,kbaston,74702,34100,6,,1648650440,kbaston,,,,,,,201478,34100,35916,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89135,203,FR262a-25_411,287068,,1,"<p>Rosier journal de Physique 1783-1785 1786.1788 4 vol</p><p>[note in margin:] L. W. D. [?]</p>",22,1,1800,1,3,1800,"1800-1-22 (Wednesday)","1800-3-1 (Saturday)",26873,28,,M,Murray,"John Archibald",Mr,"Lord Murray",14,1800,1824,,,,Male,,"<p>MP Leith 1832-1828; Lord Advocate 1835-1837; Bench 1839; Knighted 1839</p>",1704646864,kbaston,371614,287068,Main,"Admission date",1800,"Life dates",1788-1859,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,46577,28,,"Rosier Journal de Physique","Observations sur la physique, sur l'histoire naturelle et sur les arts [Rozier]",O,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445516520004341,,"<p>'<span class="""">par M. l'abbé Rozier</span>'</p>",1648722531,kbaston,Array,"Possible modern shelfmark","NLS: SRJ.663",,,,,,,100520,46577,1783,,1648722531,kbaston,104815,46577,1785,,1648722531,kbaston,104818,46577,1786,,1648722531,kbaston,104821,46577,1788,,1648722531,kbaston,201592,46577,25288,Certain,9406,"Observations sur la physique, sur l'histoire naturelle et sur les arts.",12,5,O,,http://ark.bnf.fr/ark:/12148/cb399860128,,French,Paris,1773,N,1793,N,12mo,,<p>Rozier</p>,,,1691661358,kbaston,9406,"Observations sur la Physique, sur l'Histoire Naturelle et sur les Arts",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102719,106,leighton_1_106,180105,,14,"<p>1<sup>st </sup>Vol. Watsons Theological Tracts</p>",22,1,1800,0,0,0,"1800-1-22 (Wednesday)",,14208,3,,S,Stirling,"William MacGregor","Reverend Mr",,50,1797,1813,"<p>Minister of Port of Menteith, 1801-24</p>","Port of Menteith",,Male,,"<p>Son of Robert Stirling (d.1801), also minister at Port of Menteith. Ordained as successor on 15 August 1799. Subject of a Presbyterial inquiry, later affirmed by the local Synod, which resulted in a sentence of deposition on 2 December 1823 following his second marriage. Although this ruling was later reversed by the Assembly, Stirling resigned as minister in 1824 and moved to Edinburgh. Died 23 January 1833. See A. F. Hutchison, <em>The Lake of Menteith </em>(Stirling: Eneas Mackay, 1899), pp.38-39; <em>Fasti</em>, IV (1923), p.360.</p><p>Signed matriculation book on 19 March 1803, paying ten shilling and sixpence (MS 25), but had been borrowing from the library since 1797. Appointed as trustee of the library at a meeting of the Synod of Perth and Stirling on 21 April 1812. These extracts were read at a trustee meeting on 2 May 1815 and Stirling attended the next trustee meeting on 20 May 1817 (MS 16).</p>",1701253807,jjsmith,258231,180105,Main,"Subs Date","19 March 1803",Subs,10.6,"Life dates",1771-1833,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,31161,3,,,"A collection of theological tracts.",A,40,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000571869706861,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",64635,31161,1,,1698139597,jjsmith,,,,,,,,,,,,,,,,,,,366712,31161,19593,Certain,8129,"A collection of theological tracts, in six volumes. By Richard Watson",40,22,A,N433,,,English,London,1791,N,0,N,8vo,,,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
