lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12647,80,ARC_471460351_001_0080,130070,,8,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry 3 V:<sup>s</sup></span></p>",4,5,1773,0,0,0,"1773-5-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7199,25,,R,Reid,John,,,12,1769,1775,,,,Male,,,1626686502,kbaston,196910,130070,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12647,80,ARC_471460351_001_0080,130067,,7,"<p><span style=""text-decoration: line-through;"">Hillary on Barbadoes</span></p>",4,5,1773,0,0,0,"1773-5-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8462,25,,T,Thynne,Robert,,,28,1772,1774,,,,Male,,,1631720218,kbaston,196907,130067,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84412,Class,Medicine,"Academic dates",1771-1772,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21713,25,,,"Observations on the changes of the air, and the concomitant epidemical diseases, in the Island of Barbadoes [Hillary]",O,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121977950002466,,,1703159511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45443,21713,,,1703159511,kbaston,,,,,,,,,,,,,378982,21713,12410,Certain,3491,"Observations on the changes of the air and the concomitant epidemical diseases, in the island of Barbadoes. To which is added A treatise on the putrid bilious fever, commonly called the yellow fever; And such other Diseases as are indigenous or endemial, in the West India Islands, or in the Torrid Zone.",36,36,O,"T78746 ",,,English,London,1766,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159511,kbaston,3491,"Observations on the Changes of the Air and the Concomitant Epidemical Diseases, in the Island of Barbadoes",0,N,0,N,,1703159511,kbaston,6965,,Hillary,William,,0,0,0,N,1763,0,0,N,Male,,1703159511,kbaston,414364,3491,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12647,80,ARC_471460351_001_0080,130049,,2,"<p><span style=""text-decoration: line-through;"">Gorter in Aphorismos</span></p>",4,5,1773,0,0,0,"1773-5-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,196889,130049,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20993,25,,,"Medicina Hippocratica exponens Aphorismos Hippocratis [Gorter]",M,54,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105785460002466,,,1703158519,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.69",,,,,,,,,,,,,,,,,,,,,,,,43916,20993,1,,1703158519,kbaston,43919,20993,2,,1703158519,kbaston,,,,,,,378883,20993,11843,Certain,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis.",54,30,M,,http://www.worldcat.org/oclc/606356086,,Latin,Amsterdam,1755,N,1761,N,8vo,,,,"<p>2nd edn; 7 vols in 2</p>",1703158519,kbaston,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis",0,N,0,N,,1703158519,kbaston,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,414262,4297,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12647,80,ARC_471460351_001_0080,130052,,3,"<p><span style=""text-decoration: line-through;"">Edinb: Med: Essays V:s 2-4-6</span></p>",4,5,1773,0,0,0,"1773-5-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7889,25,,F,Fau,Antoine-Jean,,,10,1771,1773,,,,Male,,,1628252188,kbaston,196892,130052,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75582,Class,Medicine,"Academic dates",1770-1772,Other,"Royal Medical Society, 1771",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,44183,21140,2,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,44195,21140,6,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12647,80,ARC_471460351_001_0080,130058,,5,"<p><span style=""text-decoration: line-through;"">Rowley on Women</span></p>",4,5,1771,0,0,0,"1771-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/1/6,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,196898,130058,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26420,25,,,"A practical treatise on diseases of the breasts of women. : Containing directions for the proper management of breasts during lying-in [Rowley]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910318993502466,,,1623935864,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,54068,26420,,,1623935864,kbaston,,,,,,,,,,,,,113774,26420,15560,Certain,2780,"A practical treatise on diseases of the breasts of women. Containing directions for the proper management of breasts during lying-in, with observations on the present defective methods of practice. Likewise observations on the simple inflammation of the breasts. On the abscess, induration of these parts, and on diseased nipples, with the method of preventing the cancer. Of the schirrus, or cancerous induration, arising from other causes, with mild and successful methods of cure. The whole interspersed with general observations on the method of treating women during child-bed, with a plate of a new invented machine, for more commodiously drawing the milk from the breasts, and forming a nipple.",2,2,A,N12301,,,English,London,1772,N,0,N,8vo,,,,,1623935865,kbaston,2780,"Practical Treatise on Diseases of the Breasts of Women",,N,,N,,1700219838,baitken,7265,,Rowley,William,,1742,0,0,N,1806,0,0,N,Male,,1623935865,kbaston,391191,2780,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12647,80,ARC_471460351_001_0080,130064,,6,"<p><span style=""text-decoration: line-through;"">Macbride's practice</span></p>",4,5,1773,0,0,0,"1773-5-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8822,25,,V,Veitch,David,,,45,1773,1775,,,,Male,,,1701427222,kbaston,196904,130064,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82509,Class,Medicine,"Academic dates",1772-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48398,23342,,,1703158675,kbaston,,,,,,,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12650,81,ARC_471460351_001_0081,130121,,6,"<p><span style=""text-decoration: line-through;"">&amp; Pringle on the Army</span></p>",11,5,1773,0,0,0,"1773-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8816,25,,T,Taylor,Robert,,,38,1773,1774,,,,Male,,,1631720050,kbaston,196961,130121,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86274,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12650,81,ARC_471460351_001_0081,130112,,4,"<p><span style=""text-decoration: line-through;"">Pouteau Chirurgie</span></p>",11,5,1773,0,0,0,"1773-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8492,25,,S,Shirreff,James,,Junior,23,1772,1773,,,,Male,,,1631717820,kbaston,196952,130112,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78495,Class,Medicine,"Academic dates",1771-1772,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26444,25,,,"Mélanges de chirurgie [Pouteau]",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996885603502466,,,1623937051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,54110,26444,,,1623937051,kbaston,,,,,,,,,,,,,113822,26444,15578,Certain,4280,"Mélanges de Chirurgie.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002972550,,French,Lyon,1760,N,0,N,8vo,,,,,1623937051,kbaston,4280,"Mélanges de Chirurgie [Claude Pouteau]",,N,,N,,1700219844,baitken,8255,,Pouteau,Claude,,1724,0,0,Y,1775,0,0,N,Male,,1623937051,kbaston,392754,4280,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12650,81,ARC_471460351_001_0081,130118,,5,"<p><span style=""text-decoration: line-through;"">Pott on the head</span></p>",11,5,1773,0,0,0,"1773-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8816,25,,T,Taylor,Robert,,,38,1773,1774,,,,Male,,,1631720050,kbaston,196958,130118,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86274,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23540,25,,,"Observations on the nature and consequences of those injuries to which the head is liable from external violence [Pott]",O,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125280000002466,,,1627031423,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48716,23540,,,1627031423,kbaston,,,,,,,,,,,,,128508,23540,13607,Certain,3476,"Observations on the nature and consequences of those injuries to which the head is liable from external violence.",23,23,O,T55656,,,English,London,1768,N,0,N,8vo,,,,,1627031423,kbaston,3476,"Observations on the Nature and Consequences of those Injuries to which the Head is Liable from External Violence",,N,,N,,1700219841,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,391922,3476,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12650,81,ARC_471460351_001_0081,130091,,2,"<p><span style=""text-decoration: line-through;"">Mortoni Opera</span></p>",11,5,1771,0,0,0,"1771-5-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",10742,25,,H,Harvey,William,,,2,1771,1773,,,,Male,,,1628259790,kbaston,196931,130091,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91911,Dissertation,"De Venenis.",Class,Medicine,"Academic dates","1772-1773; MD (Edin), 1774",Other,"Royal Medical Society, 1773",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20336,25,,,"Richard Morton opera medica.",R,43,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123003060002466,,"<p>EUL also has 1698 edn.</p>",1628006225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42425,20336,1,,1628006225,kbaston,42428,20336,2,,1628006225,kbaston,,,,,,,131844,20336,11279,Certain,3344,"Richardi Morton,... Opera medica, in quatuor tomos distributa, quibus additi tratatus sequentes.",43,22,R,,https://catalogue.bnf.fr/ark:/12148/cb30984691b,,Latin,Amsterdam,1699,N,0,N,8vo,,,,,1628006226,kbaston,3344,"Opera Medica [Richard Morton]",,N,,N,,1700219840,baitken,6794,,Morton,Richard,,0,0,0,N,0,0,0,N,Male,,1628006226,kbaston,391785,3344,Work,,,,,,,,,,,,,,,,,,,,,,
