rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",356,134,67r,MS-LIB-6-133,357,355,355,66v,133,357,67v,135
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6807,6807,356,1,"<p>Physical Essays V 1<sup>st</sup></p>","Physical Essays V 1st",12,12,1768,26,12,1768,Y,,1591714750,baitken,Y,"1768-12-12 (Monday)","1768-12-26 (Monday)","Original Borrowed Date","12 Dec 1768","Original Returned Date","26 Dec 1768","Professor 1","Thomas Reid",,,,,604,6,604,B,Brown,William,,,23,1767,1769,<p>Student</p>,,,Male,,,1701946959,kbaston,6855,6807,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","William Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",18,18,1,,1613494100,kbaston,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6808,6808,356,2,"<p>M<sup>c</sup>Aulay's History V 2<sup>d</sup></p>","McAulay's History V 2d",12,12,1768,19,12,1768,Y,,1613389401,kbaston,Y,"1768-12-12 (Monday)","1768-12-19 (Monday)","Original Borrowed Date","12 Dec 1768","Original Returned Date","19 Dec 1768","Professor 1","Robert Trail",,,,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,141326,6808,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,971,6,,,"History of England from the  accession of James I. to [the Revolution].",H,8,7,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1613392413,kbaston,Array,Press,Q,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",24400,971,2,,1613392413,kbaston,,,,,,,72320,971,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1719844833,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1719844833,jkennard,440447,5593,Work,,,,,,,,,,,,,,,,,,,,,,
6809,6809,356,3,"<p>Quinetiliani Declamationes</p>","Quinetiliani Declamationes",12,12,1768,6,1,1769,Y,,1613389442,kbaston,Y,"1768-12-12 (Monday)","1769-1-6 (Friday)","Original Borrowed Date","12 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","Patrick Cumin",,,,,718,6,718,C,Cross,John,,,12,1768,1770,<p>Student</p>,,,Male,,,1613392076,kbaston,141332,6809,Main,Class,Preacher,"Original Full Name","John Cross",,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,56,6,,,"Opera. Cum notis doctorum virorum curante Petro Burmanno.",O,12,9,https://eleanor.lib.gla.ac.uk/record=b1594102,,,1613469556,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.13-14","Original Author",Quintilian.,18214,56,2,"Declamationes XIX majores et quae ex CCCLXXXVIII supersunt CXLV minores; et Calpurnii Flacci declamationes.",1613469556,kbaston,,,,,,,73025,56,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
6810,6810,356,4,"<p>Poetæ Latinee Minores 2V</p>","Poetæ Latinee Minores 2V",12,12,1768,6,1,1769,Y,"Other copies/editions available.",1591714751,baitken,Y,"1768-12-12 (Monday)","1769-1-6 (Friday)","Original Borrowed Date","12 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","Patrick Cumin",,,,,718,6,718,C,Cross,John,,,12,1768,1770,<p>Student</p>,,,Male,,,1613392076,kbaston,7715,6810,Main,Class,Preacher,"Original Full Name","John Cross",,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,144,6,,,"Poetae Latini minores. : Ex editione Petri Burmanni fideliter expressi..",P,5,5,https://eleanor.lib.gla.ac.uk/record=b2696371,,,1613469590,kbaston,Array,Press,A,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll 2073  ","Original Author","Minor Latin Poets.",144,144,,,1613469590,kbaston,,,,,,,73028,144,144,Certain,9354,"Poetae latini minores, ex editione Petri Burmanni fideliter expressi.",5,5,P,T144570,,,Latin,Glasgow,1752,N,0,N,8vo,,"<p>Burman, Pieter, 1668-1741.</p>",,,1613469590,kbaston,9354,"Poetae Latini Minores",0,N,0,N,,1701964921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6811,6811,356,5,"<p>Hutcheson on Passions</p>","Hutcheson on Passions",12,12,1768,26,12,1768,Y,"Other copies avaiable.",1591714751,baitken,Y,"1768-12-12 (Monday)","1768-12-26 (Monday)","Original Borrowed Date","12 Dec 1768","Original Returned Date","26 Dec 1768","Professor 1","James Williamson",,,,,599,6,599,S,Sherrard,John,,,3,1767,1768,<p>Student</p>,,,Male,,,1613390483,kbaston,6815,6811,Main,Class,"Ethics, Physic","Original Full Name","John Sherrard",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,7,6,,,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",E,41,41,https://eleanor.lib.gla.ac.uk/record=b1686171,,"<p>Other copies available.</p>",1613490612,kbaston,Array,Press,AO,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll 985  ","Original Author","Hutcheson, Francis, 1694-1746.",7,7,,,1613490612,kbaston,,,,,,,73694,7,7,Certain,6693,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",41,41,E,T61185,,,English,London,1742,N,0,N,8vo,,,,,1613490612,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,
6812,6812,356,6,"<p>Rollin's Method V 4.<sup>t</sup></p>","Rollin's Method V 4.t",12,12,1768,27,12,1768,Y,,1613389470,kbaston,Y,"1768-12-12 (Monday)","1768-12-27 (Tuesday)","Original Borrowed Date","12 Dec 1768","Original Returned Date","27 Dec 1768","Professor 1","Thomas Reid",,,,,726,6,726,P,Parker,Patrick,,,2,1768,1768,<p>Student</p>,,,Male,,,1613390555,kbaston,141335,6812,Main,Class,Ethics,"Original Full Name","Patrick Parker",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",3238,115,4,,1613491389,kbaston,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
6813,6813,356,7,"<p>Lewis Chemistry</p>","Lewis Chemistry",13,12,1768,26,12,1768,Y,,1591714751,baitken,Y,"1768-12-13 (Tuesday)","1768-12-26 (Monday)","Original Borrowed Date","13 Dec 1768","Original Returned Date","26 Dec 1768","Professor 1","Thomas Reid",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5829,6813,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,718,6,,,"Course of practical chemistry ...",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1587564,,,1598521994,kbaston,Array,Press,AE,Shelf,7,Number,14,"Possible modern shelfmark","Sp Coll Bh9-f.11  ","Original Author","Lewis, William, 1708-1781.",718,718,,,1598521994,kbaston,,,,,,,11023,718,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,,,,,,,,,,,,,,,,,,,,,,
6814,6814,356,8,"<p>Affairs of Scotland</p>","Affairs of Scotland",13,12,1768,27,12,1768,Y,,1613389801,kbaston,Y,"1768-12-13 (Tuesday)","1768-12-27 (Tuesday)","Original Borrowed Date","13 Dec 1768","Original Returned Date","27 Dec 1768","Professor 1","Thomas Reid",,,,,607,6,607,D,Dickson,William,,,11,1767,1770,<p>Student</p>,,,Male,,,1613392435,kbaston,141338,6814,Main,Class,"Latin, Logic, Ethics, Physic","Original Full Name","William Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,955,6,,,"Memoirs of the affairs of Scotland;  containing an impartial account of the most remarkable  transactions in that Kingdom, from K, James VI his taking up the government  in 1577, till his accession to the Crown of England in 1603. Together with A  discourse of the conspiracy of the Earl of Gowry / by David Moyses ...",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1686009,,,1613389801,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll 966 &nbsp;","Original Author","Moysie, David.",955,955,,,1613389801,kbaston,,,,,,,72149,955,955,"Very likely",4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,,,,,,,,,,,,,,,,,,,,,,
6815,6815,356,9,"<p>Rutherford's System V 1.<sup>st</sup></p>","Rutherford's System V 1.st",13,12,1768,27,12,1768,Y,,1591714751,baitken,Y,"1768-12-13 (Tuesday)","1768-12-27 (Tuesday)","Original Borrowed Date","13 Dec 1768","Original Returned Date","27 Dec 1768","Professor 1","John Anderson","Professor 2","George Muirhead",,,609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,6906,6815,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,623,623,1,,1613388489,kbaston,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,
6816,6816,356,10,"<p>Hutcheson's System V 1.<sup>st</sup></p>","Hutcheson's System V 1.st",13,12,1768,27,12,1768,Y,,1591714751,baitken,Y,"1768-12-13 (Tuesday)","1768-12-27 (Tuesday)","Original Borrowed Date","13 Dec 1768","Original Returned Date","27 Dec 1768","Professor 1","Thomas Reid","Professor 2","James Clow",,,716,6,716,R,Ralston,Thomas,,,4,1768,1769,<p>Student</p>,,,Male,,,1613470036,kbaston,7706,6816,Main,Class,Ethics,"Original Full Name","Thomas Ralston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
