lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63886,,17,"<p>Knickerbroker New York</p>",6,12,1828,9,12,1828,"1828-12-6 (Saturday)","1828-12-9 (Tuesday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100684,63886,Main,,,,,,,,,,,,16747,16,,,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",A,18,18,,,"<p>Accounts for October 1824, accessions for Nov 1824 1 vol.</p>",1613657340,gmckeever,Array,,,,,31585,16747,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74753,16747,8522,"Very likely",5522,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",18,18,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018051032,,English,"London | Glasgow",1824,N,0,N,8vo,,,,,1613657340,gmckeever,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3202,105,wigtown_11-29_55_p105,64096,,30,"<p>Blackwood for Feb, March, Ap,.&amp; May</p>",6,12,1828,17,1,1829,"1828-12-6 (Saturday)","1829-1-17 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,104897,64096,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,31249,16216,"23.135 (February 1828)",,1697199148,gmckeever,31702,16216,"23.136 (March 1828)",,1697199148,gmckeever,31705,16216,"23.137 (April 1828)",,1697199148,gmckeever,31012,16216,"23.138 (May 1828 part 1)",,1697199148,gmckeever,31618,16216,"23.139 (May 1828 part 2)",,1697199148,gmckeever,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64618,,22,"<p>Diary of an Invalid 2 vols</p>",6,12,1828,13,12,1828,"1828-12-6 (Saturday)","1828-12-13 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105434,64618,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,16819,16,,,"The diary of an invalid ... Fourth edition.",T,34,17,,,"<p>Accounts Oct 1824, accessions Nov 1824 2 vols.</p>",1613656264,gmckeever,Array,,,,,32065,16819,1,,1613656264,gmckeever,32068,16819,2,,1613656264,gmckeever,,,,,,,,,,,,,,,,,,,74696,16819,8675,Likely,7361,"The diary of an invalid ... Fourth edition.",34,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002424690,,English,London,1824,N,0,N,8vo,,,,,1613656264,gmckeever,7361,"Diary of an Invalid; being the Journal of a Tour ... in Portugal, Italy, Switzerland and France in the Years 1817-1819",0,N,0,N,,1703082936,kbaston,4904,,Matthews,Henry,,1789,0,0,N,1828,0,0,N,Male,,1703082936,kbaston,411748,7361,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65338,,1,"<p>Sir W. Scott's Sermons</p>",6,12,1828,17,1,1829,"1828-12-6 (Saturday)","1829-1-17 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102943,65338,Main,,,87,80,Writer/Procurator,80,,Law,,,,16579,16,,,"Religious Discourses. By a Layman.",R,10,10,,,,1610024137,gmckeever,Array,,,,,30937,16579,,,1610024137,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,49687,16579,8408,"Very likely",2430,"Religious Discourses. By a Layman.",12,12,R,,http://www.worldcat.org/oclc/1079347999,,English,London,1828,N,0,N,8vo,,,,,1703100283,kbaston,2430,"Religious Discourses, by a Layman",0,N,0,N,,1703100283,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719413149,jkennard,412936,2430,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65341,,2,"<p>Life of Napoleon vol 1</p>",6,12,1828,17,1,1829,"1828-12-6 (Saturday)","1829-1-17 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102946,65341,Main,,,87,80,Writer/Procurator,80,,Law,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,29965,16222,1,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719413149,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3308,143,wigtown_11-29_91_p143,66830,,5,"<p>Patronage 4 vols</p>",6,12,1828,9,12,1828,"1828-12-6 (Saturday)","1828-12-9 (Tuesday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106262,66830,Main,,,,,,,,,,,,16636,16,,,"Patronage. [A novel.]",P,64,16,,,"<p>Noted in WM acquired either late 1813 or early 1814. 2nd edn also 1814.</p>",1613038793,gmckeever,Array,,,,,31726,16636,1,,1613038793,gmckeever,31729,16636,2,,1613038793,gmckeever,31732,16636,3,,1613038793,gmckeever,31735,16636,4,,1613038793,gmckeever,,,,,,,69401,16636,8206,Likely,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719409089,jkennard,3135,Patronage,0,N,0,N,,1719409089,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719412338,jkennard,438746,3135,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68132,,28,"<p>Eclectic for June &amp; July</p>",6,12,1828,13,12,1828,"1828-12-6 (Saturday)","1828-12-13 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109901,68132,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,31003,16405,"2.29 June 1828",,1674479799,gmckeever,31006,16405,"2.30 July 1828",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68135,,29,"<p>Blackwood for Nov --</p>",6,12,1828,13,12,1828,"1828-12-6 (Saturday)","1828-12-13 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109904,68135,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,30988,16216,"24.145 (November 1828)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3368,163,wigtown_11-29_111_p163,68456,,27,"<p>Cyril Thornton 3 vols -</p>",6,12,1828,23,12,1828,"1828-12-6 (Saturday)","1828-12-23 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110225,68456,Main,,,,,,,,,,,,16204,16,,,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",T,138,58,,,"<p>Accounts for Oct 1827 3 vols.</p>",1674478531,gmckeever,Array,,,,,29905,16204,1,,1674478531,gmckeever,30076,16204,2,,1674478531,gmckeever,30079,16204,3,,1674478531,gmckeever,,,,,,,,,,,,,308739,16204,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69070,,7,"<p>Blackwood for October</p>",6,12,1828,7,2,1829,"1828-12-6 (Saturday)","1829-2-7 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111376,69070,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,30991,16216,"24.144 (October 1828)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69067,,6,"<p>-----------    3 &amp; 4<sup>th</sup></p>",6,12,1828,7,2,1829,"1828-12-6 (Saturday)","1829-2-7 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111373,69067,Main,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,13267,11708,3,,1674479475,gmckeever,13383,11708,4,,1674479475,gmckeever,,,,,,,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3412,178,wigtown_11-29_126_p178,69511,,8,"<p>Thaddeus of Warsaw 4 vol</p>",6,12,1828,20,12,1828,"1828-12-6 (Saturday)","1828-12-20 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111826,69511,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,16234,16,,,"Thaddeus of Warsaw ... The sixth edition.",T,84,22,,,"<p>Accounts for Oct 1812.</p>",1675166366,gmckeever,Array,,,,,30001,16234,1,,1675166366,gmckeever,30004,16234,2,,1675166366,gmckeever,30007,16234,3,,1675166366,gmckeever,30010,16234,4,,1675166366,gmckeever,,,,,,,315297,16234,8483,"Very likely",1487,"Thaddeus of Warsaw ... The sixth edition.",84,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962528,,English,London,1812,N,0,N,12mo,,,,,1675166366,gmckeever,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
