lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,903,136,UYLY205-2_00000136,18034,,14,"<p>Bradley on planting &amp; Gardening</p>",15,4,1751,7,5,1751,"1751-4-15 (Thursday)","1751-5-7 (Friday)",Classmark,E.6.43,"Original Returned Text","Bradley on planting & Gardening",Professor,"Henry Rymer",3958,11,,R,Russell,David,,,56,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408325908</a></p>,1640099867,gmckeever,83659,18034,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3596,11,,,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",N,6,6,http://library.st-andrews.ac.uk/record=b2507770~S1,,"<p>1734 cat gives London 1717</p>",1603711739,gmckeever,Array,Classmark,E.6.43,4385,3596,,,1603711739,gmckeever,,,,,,,31984,3596,4471,Certain,3671,"New improvements of planting and gardening, both philosophical and practical. Explaining the motion of the sap and generation of plants : with other discoveries never before made publick, for the improvement of Forrest-Trees, Flower-Gardens, or Parterres ; with a New Invention whereby more Designs of Garden Platts may be made in an Hour, than can be found in all the books now extant. Likewise several rare secrets for the improvement of fruit-trees, kitchen-gardens, and green-house plants. By Richard Bradley, Fellow of the Royal Society.",6,6,N,T39869,,,English,London,1717,N,0,N,8vo,,,,,1603711739,gmckeever,3671,"New Improvements of Planting and Gardening, both Philosophical and pPactical",,N,,N,,1700219842,baitken,356,,Bradley,Richard,,1688,0,0,N,1732,0,0,N,Male,,1678183669,kbaston,392123,3671,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,903,136,UYLY205-2_00000136,18027,,7,"<p>Derham's physicotheology</p>",24,1,1751,12,2,1751,"1751-1-24 (Sunday)","1751-2-12 (Friday)",Classmark,J.,"Original Returned Text","Derhams physicotheology",Professor,"David Gregory",3958,11,,R,Russell,David,,,56,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408325908</a></p>,1640099867,gmckeever,83638,18027,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3121,11,,,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",P,30,30,https://library.st-andrews.ac.uk/record=b2409344~S1,,"<p>1734 cat gives at J.5.21 London 1738</p><p>Unable to find record of 1738 edn.</p><p>1768 cat Q.4.1 London 1737.</p><p>Probably borrowed without classmark in 1789.</p>",1654003365,gmckeever,Array,Classmark,"J.5.22, J.5.21, Q.4.1",3910,3121,,,1654003365,gmckeever,,,,,,,213736,3121,3703,Certain,3019,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",30,30,P,T70257,,,English,London,1737,N,0,N,8vo,,,,,1654003365,gmckeever,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,904,137,UYLY205-2_00000137,18052,,7,"<p>Lucretius, p Creech</p>",6,2,1751,3,5,1751,"1751-2-6 (Saturday)","1751-5-3 (Monday)",Classmark,F.7.4,"Original Returned Text","Lucretius p Creech",Professor,"Andrew Shaw",5263,11,,S,Stewart,Thomas,,,35,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988</p>,1705344358,kbaston,83719,18052,Main,"Life dates","d. 1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413025988,71,68,"University Student",68,,Education,,,,,,,,,,,,,3616,11,,,"T. Lucretii Cari De rerum natura libri sex: quibus interpretationem et notas addidit T. Creech.",T,5,5,,,"<p>1734 cat gives Oxford 1695.</p><p>1768 cat D.3.26 ditto.</p>",1634135483,gmckeever,Array,Classmark,"F.7.4, D.3.26",4405,3616,,,1634135483,gmckeever,,,,,,,158397,3616,4540,Certain,7551,"T. Lucretii Cari De rerum natura libri sex: quibus interpretationem et notas addidit T. Creech.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278754,,Latin,Oxford,1695,N,0,N,8vo,,,,,1634135483,gmckeever,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,908,141,UYLY205-2_00000141,18155,,20,"<p>Nature display'd, V. 2<sup>d</sup></p>",17,12,1751,25,1,1752,"1751-12-17 (Friday)","1752-1-25 (Tuesday)",Classmark,J.4.,"Original Returned Text","Nature display'd V. 2<sup>d</sup>",Professor,"David Young",4753,11,,D,Duff,Alexander,,,41,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452</p>,1705332972,kbaston,84124,18155,Main,"Life dates","c. 1733-1785","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452,71,68,"University Student",68,,Education,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14407,2968,2,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,908,141,UYLY205-2_00000141,18156,,21,"<p>Nature display'd V. 3<sup>d</sup></p>",25,1,1752,27,2,1752,"1752-1-25 (Tuesday)","1752-2-27 (Sunday)",Classmark,J.4.20,"Original Returned Text","Nature display'd, V. 3<sup>d</sup>",Professor,"Henry Rymer",4753,11,,D,Duff,Alexander,,,41,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452</p>,1705332972,kbaston,84127,18156,Main,"Life dates","c. 1733-1785","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452,71,68,"University Student",68,,Education,,,,,,,,,,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14410,2968,3,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,908,141,UYLY205-2_00000141,18147,,12,"<p>Derhams Physico-theology</p>",18,10,1751,15,11,1751,"1751-10-18 (Monday)","1751-11-15 (Monday)",Classmark,J.5.21,"Original Returned Text","Derhams Physicotheologie",Professor,"Henry Rymer",4753,11,,D,Duff,Alexander,,,41,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452</p>,1705332972,kbaston,84076,18147,Main,"Life dates","c. 1733-1785","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452,71,68,"University Student",68,,Education,,,,,,,,,,,,,3121,11,,,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",P,30,30,https://library.st-andrews.ac.uk/record=b2409344~S1,,"<p>1734 cat gives at J.5.21 London 1738</p><p>Unable to find record of 1738 edn.</p><p>1768 cat Q.4.1 London 1737.</p><p>Probably borrowed without classmark in 1789.</p>",1654003365,gmckeever,Array,Classmark,"J.5.22, J.5.21, Q.4.1",3910,3121,,,1654003365,gmckeever,,,,,,,213736,3121,3703,Certain,3019,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",30,30,P,T70257,,,English,London,1737,N,0,N,8vo,,,,,1654003365,gmckeever,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,908,141,UYLY205-2_00000141,18157,,22,"<p>Derham's Astrotheology</p>",25,1,1752,27,2,1752,"1752-1-25 (Tuesday)","1752-2-27 (Sunday)",Classmark,J.5.22,"Original Returned Text","Derhams Astrotheology",Professor,"Henry Rymer",4753,11,,D,Duff,Alexander,,,41,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452</p>,1705332972,kbaston,84130,18157,Main,"Life dates","c. 1733-1785","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452,71,68,"University Student",68,,Education,,,,,,,,,,,,,2978,11,,,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",A,28,28,http://library.st-andrews.ac.uk/record=b2693863~S1,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.4.5 ditto.</p>",1637859010,gmckeever,Array,Classmark,"J.5.22, B.4.5",3767,2978,,,1637859010,gmckeever,,,,,,,170136,2978,3349,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster in Essex, and F. R. S.",28,28,A,N16208,,,English,London,1738,N,0,N,,,,,,1637859010,gmckeever,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,908,141,UYLY205-2_00000141,18150,,15,"<p>Ray on the Wisdom of God</p>",15,11,1751,13,12,1751,"1751-11-15 (Monday)","1751-12-13 (Monday)",Classmark,J.4.7,"Original Returned Text","Ray on y<sup>e</sup> Wisdom of God",Professor,"David Young",4753,11,,D,Duff,Alexander,,,41,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452</p>,1705332972,kbaston,84094,18150,Main,"Life dates","c. 1733-1785","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452,71,68,"University Student",68,,Education,,,,,,,,,,,,,3371,11,,,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",T,35,35,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: P.4.48 ditto.</p><p>1779 cat P.6.48 ditto.</p>",1655993588,gmckeever,Array,Classmark,"J.4.7, P.4.48, P.6.48",4160,3371,,,1655993588,gmckeever,,,,,,,219283,3371,4138,Certain,522,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",35,35,T,T93665,,,English,London,1735,N,0,N,8vo,,,,,1655993588,gmckeever,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,910,143,UYLY205-2_00000143,18197,,7,"<p>Ray's Wisdom of God in y<sup>e</sup> Crea<sup>n</sup></p>",29,1,1751,21,2,1751,"1751-1-29 (Friday)","1751-2-21 (Sunday)",Classmark,J.4.7,"Original Returned Text","Ray's Wisdom of God in y<sup>e</sup> Cr<sup>n</sup>",Professor,"John Young",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,84244,18197,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,,,,,,,,,,3371,11,,,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",T,35,35,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: P.4.48 ditto.</p><p>1779 cat P.6.48 ditto.</p>",1655993588,gmckeever,Array,Classmark,"J.4.7, P.4.48, P.6.48",4160,3371,,,1655993588,gmckeever,,,,,,,219283,3371,4138,Certain,522,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",35,35,T,T93665,,,English,London,1735,N,0,N,8vo,,,,,1655993588,gmckeever,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,910,143,UYLY205-2_00000143,18210,,20,"<p>Rutherforths philosophy V. 1<sup>st</sup></p>",13,11,1751,21,1,1752,"1751-11-13 (Saturday)","1752-1-21 (Friday)",Classmark,L.4.3,"Original Returned Text","Rutherforths N. phil. V . 1<sup>st</sup>",Professor,"David Young",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,125102,18210,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,71,68,"University Student",68,,Education,,,,,,,,,,,,,4050,11,,,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",A,27,21,http://library.st-andrews.ac.uk/record=b2103787~S1,,"<p>Relevant pages missing in digitised 1734 cat.</p><p>1768 cat O.4.3 2 vol. Cambridge 1748.</p><p>1779 cat M.3.7 ditto.</p>",1658844759,gmckeever,Array,Classmark,"L.4.3, O.4.3, M.3.7",4839,4050,1,,1658844759,gmckeever,,,,,,,229870,4050,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,
