lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357579,,24,"<p>Hall's Voyage to Lou-Chou 4.<sup>to</sup> AlexIII.1.15.</p>",22,4,1824,4,6,1824,"1824-4-22 (Thursday)","1824-6-4 (Friday)",,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505647,357579,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,61812,28,,,"Account of a voyage of discovery to the West Coast of Corea and the Great Loo-Choo Island [Hall]",A,5,5,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463420630004341,,,1703074861,kbaston,Array,"Possible modern shelfmark","NLS: K.178.a",136710,61812,,,1703074861,kbaston,,,,,,,,,,,,,375943,61812,36246,Certain,14707,"Account of a voyage of discovery to the west coast of Corea, and the great Loo-Choo island : with an appendix, containing charts, and various hydrographical and scientific notices.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568841,,English,London,1818,N,0,N,4to,,,,"<p>with a vocabulary of the Loo-Choo languages by H.J. Clifford, Esq</p>",1703074861,kbaston,14707,"Account of a Voyage of Discovery to the West Coast of Corea, and the Great Loo-Choo island",0,N,0,N,,1703074861,kbaston,16383,,Clifford,"Herbert John",,0,0,0,N,0,0,0,N,Male,,1703074861,kbaston,411145,14707,Work,,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,411142,14707,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362010,,11,"<p>Halls Voyage Milc N.1.</p>",16,7,1823,7,10,1823,"1823-7-16 (Wednesday)","1823-10-7 (Tuesday)",,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514281,362010,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61812,28,,,"Account of a voyage of discovery to the West Coast of Corea and the Great Loo-Choo Island [Hall]",A,5,5,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463420630004341,,,1703074861,kbaston,Array,"Possible modern shelfmark","NLS: K.178.a",136710,61812,,,1703074861,kbaston,,,,,,,,,,,,,375943,61812,36246,Certain,14707,"Account of a voyage of discovery to the west coast of Corea, and the great Loo-Choo island : with an appendix, containing charts, and various hydrographical and scientific notices.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568841,,English,London,1818,N,0,N,4to,,,,"<p>with a vocabulary of the Loo-Choo languages by H.J. Clifford, Esq</p>",1703074861,kbaston,14707,"Account of a Voyage of Discovery to the West Coast of Corea, and the Great Loo-Choo island",0,N,0,N,,1703074861,kbaston,16383,,Clifford,"Herbert John",,0,0,0,N,0,0,0,N,Male,,1703074861,kbaston,411145,14707,Work,,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,411142,14707,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111602,389,FR263_394,364676,,24,"<p>Halls Voyage (Loo Cho) 4<sup>to</sup> Alex III.1.15.</p>",5,3,1828,2,5,1828,"1828-3-5 (Wednesday)","1828-5-2 (Friday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,522044,364676,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61812,28,,,"Account of a voyage of discovery to the West Coast of Corea and the Great Loo-Choo Island [Hall]",A,5,5,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463420630004341,,,1703074861,kbaston,Array,"Possible modern shelfmark","NLS: K.178.a",136710,61812,,,1703074861,kbaston,,,,,,,,,,,,,375943,61812,36246,Certain,14707,"Account of a voyage of discovery to the west coast of Corea, and the great Loo-Choo island : with an appendix, containing charts, and various hydrographical and scientific notices.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568841,,English,London,1818,N,0,N,4to,,,,"<p>with a vocabulary of the Loo-Choo languages by H.J. Clifford, Esq</p>",1703074861,kbaston,14707,"Account of a Voyage of Discovery to the West Coast of Corea, and the Great Loo-Choo island",0,N,0,N,,1703074861,kbaston,16383,,Clifford,"Herbert John",,0,0,0,N,0,0,0,N,Male,,1703074861,kbaston,411145,14707,Work,,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,411142,14707,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111767,444,FR263_449,363246,,12,"<p>Hall's Voyage 4.<sup>to</sup> AlexIII.1.15.</p>",12,7,1824,13,7,1824,"1824-7-12 (Monday)","1824-7-13 (Tuesday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517815,363246,Main,"Admission date",1788,"Life dates",1763-1831,,,,,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,61812,28,,,"Account of a voyage of discovery to the West Coast of Corea and the Great Loo-Choo Island [Hall]",A,5,5,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463420630004341,,,1703074861,kbaston,Array,"Possible modern shelfmark","NLS: K.178.a",136710,61812,,,1703074861,kbaston,,,,,,,,,,,,,375943,61812,36246,Certain,14707,"Account of a voyage of discovery to the west coast of Corea, and the great Loo-Choo island : with an appendix, containing charts, and various hydrographical and scientific notices.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568841,,English,London,1818,N,0,N,4to,,,,"<p>with a vocabulary of the Loo-Choo languages by H.J. Clifford, Esq</p>",1703074861,kbaston,14707,"Account of a Voyage of Discovery to the West Coast of Corea, and the Great Loo-Choo island",0,N,0,N,,1703074861,kbaston,16383,,Clifford,"Herbert John",,0,0,0,N,0,0,0,N,Male,,1703074861,kbaston,411145,14707,Work,,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,411142,14707,Work,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,129088,67,FR264_0070,366731,,2,"<p>Halls North America 3 Vols, VB.</p>",12,11,1830,29,1,1831,"1830-11-12 (Friday)","1831-1-29 (Saturday)",,,30032,28,,P,Paterson,James,Mr,,2,1830,1830,,,,Male,,,1704974319,kbaston,527450,366731,Main,"Admission date",1830,"Life dates","d. 1837",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64808,28,,,"Travels in North America, in the years 1827 and 1828 [Hall]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463406970004341,,,1703251816,kbaston,Array,"Possible modern shelfmark","NLS: S.58.h.20",144137,64808,1,,1703251816,kbaston,144140,64808,2,,1703251816,kbaston,144143,64808,3,,1703251816,kbaston,381568,64808,29101,Certain,1185,"Travels in North America in the years 1827 and 1828.",53,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568869,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1703251816,kbaston,1185,"Travels in North America in the Years 1827 and 1828",0,N,0,N,,1703251816,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,417034,1185,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146524,81,FR262a-50_0167,379746,,1,"<p>Halls Voyage in 4<sup>to</sup></p>",15,5,1819,15,6,1819,"1819-5-15 (Saturday)","1819-6-15 (Tuesday)",,,30011,28,,R,Robertson,Patrick,Mr,,3,1819,1827,,,,Male,,"<p>s. of James Robertson WS; m. Mary Ross 8 April 1819</p>",1687869746,kbaston,546660,379746,Main,"Admission date",1815,"Life dates",1794-1855,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,61812,28,,,"Account of a voyage of discovery to the West Coast of Corea and the Great Loo-Choo Island [Hall]",A,5,5,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463420630004341,,,1703074861,kbaston,Array,"Possible modern shelfmark","NLS: K.178.a",136710,61812,,,1703074861,kbaston,,,,,,,,,,,,,375943,61812,36246,Certain,14707,"Account of a voyage of discovery to the west coast of Corea, and the great Loo-Choo island : with an appendix, containing charts, and various hydrographical and scientific notices.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568841,,English,London,1818,N,0,N,4to,,,,"<p>with a vocabulary of the Loo-Choo languages by H.J. Clifford, Esq</p>",1703074861,kbaston,14707,"Account of a Voyage of Discovery to the West Coast of Corea, and the Great Loo-Choo island",0,N,0,N,,1703074861,kbaston,16383,,Clifford,"Herbert John",,0,0,0,N,0,0,0,N,Male,,1703074861,kbaston,411145,14707,Work,,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,411142,14707,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,277769,,2,"<p><span style=""text-decoration: line-through;"">Hall's Chili 1.2.</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",,,10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,543006,277769,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45800,41,,,"Extracts from a Journal kept on the coasts of Chili, Peru, &c",E,4,2,,,,1686302612,kbaston,Array,"Catalogue Number",684,99083,45800,1,,1686302612,kbaston,99086,45800,2,,1686302612,kbaston,,,,,,,350040,45800,8459,Certain,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79431,28,chambers-341_0028,279245,,3,"<p><span style=""text-decoration: line-through;"">Hall's Journal 1.2.</span></p>",23,9,1828,1,10,1828,"1828-9-23 (Tuesday)","1828-10-1 (Wednesday)",,,10229,41,,H,Henderson,,Mr,,7,1828,1828,,Edinburgh,"5 Glanville Place",Male,,"<p>Borrowing/subscription end date estimated.</p>",1661806916,adeans,421177,279245,Main,"Subscription Type",20/,Latitude,55.958258797698925,Longitude,-3.208117959822553,"Subscription Type (Map)",New,"Start Day",13,"Start Month",4,"Start Year",1828,"End Day",21,"End Month",December,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45800,41,,,"Extracts from a Journal kept on the coasts of Chili, Peru, &c",E,4,2,,,,1686302612,kbaston,Array,"Catalogue Number",684,99083,45800,1,,1686302612,kbaston,99086,45800,2,,1686302612,kbaston,,,,,,,350040,45800,8459,Certain,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79482,45,chambers-341_0045,284711,,6,"<p><span style=""text-decoration: line-through;"">Basil Hall 1.2.</span></p>",20,8,1828,19,9,1828,"1828-8-20 (Wednesday)","1828-9-19 (Friday)",,,10247,41,,J,Jamieson,,Mr,,20,1828,1828,,Edinburgh,"73 George Street",Male,,"<p>Page 56. Borrows from 4 October 1828-3 November 1828. Borrowings also appear on page 45.</p>",1662327505,adeans,425143,284711,Main,"Subscription Type","New Books III Month; New Books II Month",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",20,"Start Month",8,"Start Year",1828,"End Day",03,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47717,41,,,"Voyage to Loo Choo. By Captain Basil Hall",V,31,16,,,"<p>Item <em>Hall's Travels</em> likely a duplicate of this.</p>",1662667881,adeans,Array,"Catalogue Number",782,102977,47717,1,,1662667881,adeans,102980,47717,2,,1662667881,adeans,,,,,,,246274,47717,28642,Certain,609,"Voyage to Loo-Choo, and other places in the Eastern Seas in the year 1816.",31,16,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586800,,English,Edinburgh,1826,N,0,N,12mo,,,,,1662667882,adeans,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285116,,17,"<p><span style=""text-decoration: line-through;"">Loochoo</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",,,10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,425392,285116,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47717,41,,,"Voyage to Loo Choo. By Captain Basil Hall",V,31,16,,,"<p>Item <em>Hall's Travels</em> likely a duplicate of this.</p>",1662667881,adeans,Array,"Catalogue Number",782,102977,47717,1,,1662667881,adeans,102980,47717,2,,1662667881,adeans,107599,47717,3,,1662667881,adeans,246274,47717,28642,Certain,609,"Voyage to Loo-Choo, and other places in the Eastern Seas in the year 1816.",31,16,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586800,,English,Edinburgh,1826,N,0,N,12mo,,,,,1662667882,adeans,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,,,,,,,,,,,,,,,,,,,,,,
