lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8006,8006,5,"<p>Miltons Paradise V 1<sup>st</sup></p>",29,5,1770,20,6,1770,"1770-5-29 (Tuesday)","1770-6-20 (Wednesday)","Original Borrowed Date","29 May 1770","Original Returned Date","20 Jun 1770","Professor 1","James Clow",,,,,766,6,766,W,Whyte,Andrew,,,11,1769,1770,<p>Student</p>,,,Male,,,1613474342,kbaston,7978,8006,Main,Class,"Greek, Logic, Ethics","Original Full Name","Andrew Whyte",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,781,6,,,"Paradise lost. A poem in twelve  books. With notes, etymological, critical, classical,  and explanatory... By John Marchant",P,9,6,https://eleanor.lib.gla.ac.uk/record=b1598454,,,1613493232,kbaston,Array,Press,AE,Shelf,10,Number,26,"Possible modern shelfmark","Sp Coll Bm1-l.8,9","Original Author","Milton, John, 1608-1674.",,,,,,,,,,,,,,,,,,,,,,781,781,1,,1613493232,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73799,781,781,Certain,3180,"Milton’s Paradise lost. A poem, in twelve books. With notes, Etymological, Critical, Classical, and Explanatory. Collected from Dr. Bentley; Dr. Pearce, the present Bishop of Bangor; Richardson and Son; Addison; Paterson; Newton, and other Authors; intended as a Key to this Divine Poem; whereby Persons unacquainted with the Learned Languages, and Polite Literature, will be introduced into a familiar Acquaintance with the various Beauties and Excellencies of this Master-Piece of Heroic Poetry.",37,20,M,T133928,,,English,London,1751,N,0,N,12mo,,"<p>Marchant, John.</p>",,,1637764811,gmckeever,3180,"Paradise Lost",0,N,0,N,,1719053355,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719053355,jkennard,436979,3180,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8017,8017,16,"<p>Miltons Paradise V 2<sup>d</sup></p>",13,6,1770,27,6,1770,"1770-6-13 (Wednesday)","1770-6-27 (Wednesday)","Original Borrowed Date","13 Jun 1770","Original Returned Date","27 Jun 1770","Professor 1","George Muirhead",,,,,766,6,766,W,Whyte,Andrew,,,11,1769,1770,<p>Student</p>,,,Male,,,1613474342,kbaston,80110,8017,Main,Class,"Greek, Logic, Ethics","Original Full Name","Andrew Whyte",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,781,6,,,"Paradise lost. A poem in twelve  books. With notes, etymological, critical, classical,  and explanatory... By John Marchant",P,9,6,https://eleanor.lib.gla.ac.uk/record=b1598454,,,1613493232,kbaston,Array,Press,AE,Shelf,10,Number,26,"Possible modern shelfmark","Sp Coll Bm1-l.8,9","Original Author","Milton, John, 1608-1674.",,,,,,,,,,,,,,,,,,,,,,18382,781,2,,1613493232,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73799,781,781,Certain,3180,"Milton’s Paradise lost. A poem, in twelve books. With notes, Etymological, Critical, Classical, and Explanatory. Collected from Dr. Bentley; Dr. Pearce, the present Bishop of Bangor; Richardson and Son; Addison; Paterson; Newton, and other Authors; intended as a Key to this Divine Poem; whereby Persons unacquainted with the Learned Languages, and Polite Literature, will be introduced into a familiar Acquaintance with the various Beauties and Excellencies of this Master-Piece of Heroic Poetry.",37,20,M,T133928,,,English,London,1751,N,0,N,12mo,,"<p>Marchant, John.</p>",,,1637764811,gmckeever,3180,"Paradise Lost",0,N,0,N,,1719053355,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719053355,jkennard,436979,3180,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,398,88r,MS-LIB-6-175,8067,8067,28,"<p>Buchanan's History Vol 1<sup>st</sup></p>",29,10,1770,29,10,1770,"1770-10-29 (Monday)","1770-10-29 (Monday)","Original Borrowed Date","29 Oct 1770","Original Returned Date","29 Oct 1770","Professor 1","John Anderson",,,,,812,6,812,E,Edmonstone,Archibald,,,1,1770,1770,<p>Student</p>,,,Male,,,1602493456,kbaston,80080,8067,Main,Class,Ethics,"Original Full Name","Archibald Edmonstone",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,411,6,,,"Opera omnia, historica,  chronologica, juridica, politica, satyrica et poetica ... ad optimorum codicum fidem summo studio recognita ... et  variis insuper notis aliisque utilissimis accessionibus illustrata et aucta,  curante Thoma Ruddimanno, A.M., cum indicibus rerum memorabilium, et  praefatione Petri Burmanni, in duos tomos distributa.",O,5,4,https://eleanor.lib.gla.ac.uk/record=b1558623,,,1613047505,kbaston,Array,Press,S,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll RQ673-674","Original Author","Buchanan, George, 1506-1582.",,,,,,,,,,,,,,,,,,,,,,411,411,1,,1613047505,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69617,411,6454,Certain,2881,"Georgii Buchanani ... opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata: nunc primum in unum collecta ... ac variis insuper notis ... illustrata &amp; aucta ... Curante Thoma Ruddimanno.",10,9,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513219,,Latin,Leiden,1725,N,0,N,4to,,"<p>Burman, Pieter; Ruddiman, Thomas</p>",,,1703153748,kbaston,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,398,88r,MS-LIB-6-175,8053,8053,14,<p>Ovid</p>,12,9,1770,29,11,1770,"1770-9-12 (Wednesday)","1770-11-29 (Thursday)","Original Borrowed Date","12 Sep 1770","Original Returned Date","29 Nov 1770","Professor 1","Robert Trail",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,142214,8053,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,340,6,,,"Metamorphoseon libri XV. Cum variis lectionibus indiceque rerum et fabularum. With Abbé Banier's arguments and  explanations of the history and the mythology of each fable in English /  [Ovid].",M,11,11,https://eleanor.lib.gla.ac.uk/record=b1642264,,,1613494525,kbaston,Array,Press,AE,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bk8-f.9  ","Original Author","Ovid, 43 B.C.-17 A.D. or 18 A.D.",,,,,,,,,,,,,,,,,,,,,,340,340,,,1613494525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73907,340,340,Certain,85,"P. Ovidii Nasonis Metamorphoseōn libri XV. Cum variis lectionibus indiceque rerum &amp; fabularum. With Abbé Banier’s arguments and explanations of the history of mythology of each fable in English.",13,13,P,"T99263 ",,,"Latin | English",London,1747,N,0,N,8vo,,,,,1632151006,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,399,88v,MS-LIB-6-176,8103,8103,27,<p>Ovid</p>,29,11,1770,18,1,1771,"1770-11-29 (Thursday)","1771-1-18 (Friday)","Original Borrowed Date","29 Nov 1770","Original Returned Date","18 Jan 1771","Professor 1","Thomas Reid",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,142184,8103,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,340,6,,,"Metamorphoseon libri XV. Cum variis lectionibus indiceque rerum et fabularum. With Abbé Banier's arguments and  explanations of the history and the mythology of each fable in English /  [Ovid].",M,11,11,https://eleanor.lib.gla.ac.uk/record=b1642264,,,1613494525,kbaston,Array,Press,AE,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bk8-f.9  ","Original Author","Ovid, 43 B.C.-17 A.D. or 18 A.D.",,,,,,,,,,,,,,,,,,,,,,340,340,,,1613494525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73907,340,340,Certain,85,"P. Ovidii Nasonis Metamorphoseōn libri XV. Cum variis lectionibus indiceque rerum &amp; fabularum. With Abbé Banier’s arguments and explanations of the history of mythology of each fable in English.",13,13,P,"T99263 ",,,"Latin | English",London,1747,N,0,N,8vo,,,,,1632151006,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,399,88v,MS-LIB-6-176,8114,8114,38,"<p>D. Homer V 1<sup>st</sup></p>",6,12,1770,10,12,1770,"1770-12-6 (Thursday)","1770-12-10 (Monday)","Original Borrowed Date","6 Dec 1770","Original Returned Date","10 Dec 1770","Professor 1","James Clow",,,,,821,6,821,C,Coulter,Hugh,,,3,1770,1770,<p>Student</p>,,,Male,,,1602489755,kbaston,8173,8114,Main,Class,Logic,"Original Full Name","Hugh Coulter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,38,6,,,"L'Iliade traduite en françois, avec des remarques. Par madame Dacier",L,27,13,https://eleanor.lib.gla.ac.uk/record=b1612912,,,1613396318,kbaston,Array,Press,AM,Shelf,9,Number,"1 &c","Possible modern shelfmark","Sp Coll Bm8-i.16-18","Original Author",Homer.,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,69959,38,Holding,,38,38,1,,1613396318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72482,38,38,Certain,5241,"L'Iliade d'Homère, traduite en François, avec de remarques.",31,16,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019572141,,French,Paris,1711,N,0,N,12mo,,,"<p>Dacier, Anne, Mme., 1654-1720.</p>",,1613396318,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,399,88v,MS-LIB-6-176,8090,8090,14,"<p>Popes Works V 2<sup>d</sup></p>",23,11,1770,11,12,1770,"1770-11-23 (Friday)","1770-12-11 (Tuesday)","Original Borrowed Date","23 Nov 1770","Original Returned Date","11 Dec 1770","Professor 1","Thomas Reid","Professor 2","John Anderson","Professor 3","James Clow",791,6,791,H,Holmes,John,,,9,1769,1770,<p>Student</p>,,,Male,,,1613493232,kbaston,80002,8090,Main,Class,"Ethics, Natural Philosophy, Physic","Original Full Name","John Holmes",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,341,6,,,"Poetical works of Mr Alexander Pope.",P,11,8,https://eleanor.lib.gla.ac.uk/record=b1625370,,,1613382867,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk3-c.5-6","Original Author","Pope, Alexander, 1688-1744.",,,,,,,,,,,,,,,,,,,,,,,,,,,,16858,341,2,,1613382867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71789,341,341,Certain,504,"The works of Mr Alexander Pope.",11,8,T,T5389,,,English,London,1717,N,1735,N,folio,,,,,1613382867,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,400,89r,MS-LIB-6-177,8142,8142,25,<p>Virgil</p>,19,12,1770,2,1,1771,"1770-12-19 (Wednesday)","1771-1-2 (Wednesday)","Original Borrowed Date","19 Dec 1770","Original Returned Date","2 Jan 1771","Professor 1","James Williamson","Professor 2","Thomas Reid",,,786,6,786,S,Steen,Matthew,,,6,1769,1771,<p>Student</p>,,,Male,,,1613490691,kbaston,142043,8142,Main,Class,"Ethics, Physic","Original Full Name","Matthew Steen",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,345,345,1,,1613468688,kbaston,18217,345,2,,1613468688,kbaston,18220,345,3,,1613468688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,400,89r,MS-LIB-6-177,8124,8124,6,<p>Virgil</p>,11,12,1770,7,1,1771,"1770-12-11 (Tuesday)","1771-1-7 (Monday)","Original Borrowed Date","11 Dec 1770","Original Returned Date","7 Jan 1771","Professor 1","William Wight",,,,,791,6,791,H,Holmes,John,,,9,1769,1770,<p>Student</p>,,,Male,,,1613493232,kbaston,8084,8124,Main,Class,"Ethics, Natural Philosophy, Physic","Original Full Name","John Holmes",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,15,15,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1613404186,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,22,22,,,1613404186,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72674,22,22,"Very likely",255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,400,89r,MS-LIB-6-177,8119,8119,1,<p>Virgil</p>,10,12,1770,26,12,1770,"1770-12-10 (Monday)","1770-12-26 (Wednesday)","Original Borrowed Date","10 Dec 1770","Original Returned Date","26 Dec 1770","Professor 1","Thomas Reid",,,,,786,6,786,S,Steen,Matthew,,,6,1769,1771,<p>Student</p>,,,Male,,,1613490691,kbaston,142007,8119,Main,Class,"Ethics, Physic","Original Full Name","Matthew Steen",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,15,15,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1613404186,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,22,22,,,1613404186,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72674,22,22,"Very likely",255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
