lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76083,225,FR262a-15_0455,200093,,1,"<p>Blackwells Herbal 2 vol fol</p>",25,5,1789,25,6,1789,"1789-5-25 (Monday)","1789-6-25 (Thursday)",,,,,,,,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,280706,200093,Main,"Admission date",1754,"Life dates",1727-1805,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33839,28,,,"A curious herbal [Blackwell]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479758820004341,,,1661766129,kbaston,Array,"Possible modern shelfmark","NLS: An.2.13   ",,,,,,,,,74081,33839,1,,1661766129,kbaston,74084,33839,2,,1661766129,kbaston,239359,33839,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78165,262,FR262a-17_0529,328030,,3,"<p>Blackwells Herbal vol. 2.</p>",13,8,1793,13,9,1793,"1793-8-13 (Tuesday)","1793-9-13 (Friday)",,,,,,,,,,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,420700,328030,Main,"Admission date",1781,"Life dates",1758-1824,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33839,28,,,"A curious herbal [Blackwell]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479758820004341,,,1661766129,kbaston,Array,"Possible modern shelfmark","NLS: An.2.13   ",,,,,,,,,74084,33839,2,,1661766129,kbaston,,,,,,,239359,33839,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1104,1106,5,"<p>Blackwells Herbal 2 vols</p>",7,1,1760,21,1,1760,"1760-1-7 (Monday)","1760-1-21 (Monday)","Original Borrowed Date","7 Jan 1760","Original Returned Date","21 Jan 1760","Professor 1","James Moor","Professor 2","Adam Smith","Professor 3","Adam Smith",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50926,1104,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,300,6,,,"Curious herbal containing five hundred cuts, of the most useful plants ... Engraved  on folio copper plates, after drawings taken from the life. To which is added  a short description of ye plants; and their common uses in physick",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1565780,,,1598522024,kbaston,Array,Press,Q,Shelf,1,Number,1.2,"Possible modern shelfmark","Sp Coll Bh1-a.1-2","Original Author","Blackwell, Elizabeth, active 1737.",300,300,1,,1598522024,kbaston,16405,300,2,,1598522024,kbaston,11026,300,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3989,3989,24,"<p>Blackwells Herbal</p>",14,5,1766,21,11,1766,"1766-5-14 (Wednesday)","1766-11-21 (Friday)","Original Borrowed Date","14 May 1766","Original Returned Date","21 Nov 1766","Professor 1",None,,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,53746,3989,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,300,6,,,"Curious herbal containing five hundred cuts, of the most useful plants ... Engraved  on folio copper plates, after drawings taken from the life. To which is added  a short description of ye plants; and their common uses in physick",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1565780,,,1598522024,kbaston,Array,Press,Q,Shelf,1,Number,1.2,"Possible modern shelfmark","Sp Coll Bh1-a.1-2","Original Author","Blackwell, Elizabeth, active 1737.",300,300,1,,1598522024,kbaston,16405,300,2,,1598522024,kbaston,11026,300,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2691,52v,MS-LIB-4-106,50461,prof-2426,17,"<p>Blackwells Plants Vol.<sup>s</sup> 1.2</p>",0,0,0,18,5,0,,-5-18,"Original Borrowed Date",[blank],"Original Returned Date","18 May",,,,,,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,74629,50461,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13779,6,,,"Curious herbal containing five hundred cuts, of the most useful plants ...  Engraved on folio copper plates, after drawings taken from the life. To which  is added a short description of ye plants; and their common uses in physick",C,4,2,http://eleanor.lib.gla.ac.uk/record=b1565780,,,1610532210,kbaston,Array,Press,Q,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bh1-a.1-2","Original Author","Blackwell, Elizabeth, active 1737.",20415,13779,1,,1610532210,kbaston,23953,13779,2,,1610532210,kbaston,51943,13779,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2703,5v,MS-LIB-5-012,50616,prof-2583,7,"<p>Blackwell's Herbal 2 Vols</p>",23,11,1781,23,11,1781,"1781-11-23 (Friday)","1781-11-23 (Friday)","Original Borrowed Date","23 Nov","Original Returned Date","23 Nov",,,,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114214,50616,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13779,6,,,"Curious herbal containing five hundred cuts, of the most useful plants ...  Engraved on folio copper plates, after drawings taken from the life. To which  is added a short description of ye plants; and their common uses in physick",C,4,2,http://eleanor.lib.gla.ac.uk/record=b1565780,,,1610532210,kbaston,Array,Press,Q,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bh1-a.1-2","Original Author","Blackwell, Elizabeth, active 1737.",20415,13779,1,,1610532210,kbaston,23953,13779,2,,1610532210,kbaston,51943,13779,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58669,,41,"<p>Blackwell's Herbal 2 vol foll Lond 1751</p>",0,0,1816,26,6,1816,1816,"1816-6-26 (Wednesday)",,,,,,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,96565,58669,Main,"Life dates",1768-1842,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15877,31,,,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",A,2,1,https://eleanor.lib.gla.ac.uk/record=b1784318,,,1606213953,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.1.11-12",,,,,,,,,27871,15877,1,,1606213953,kbaston,27874,15877,2,,1606213953,kbaston,39862,15877,11351,Certain,7750,"A Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick. Engraved on folio Copper Plates, after Drawings, taken from the Life. By Elizabeth Blackwell. To which is added a short Description of the Plants; and their common Uses in Physick.",6,3,A,T151096,,,English,London,1739,N,0,N,folio,,,,,1616417509,gmckeever,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8480,28-29,UYLY207-2_28-29,91784,,3,"<p>Blackwells Herbal</p>",10,5,1774,11,5,1774,"1774-5-10 (Tuesday)","1774-5-11 (Wednesday)",Classmark,L2--4,"Original Returned Text","Black.  Herball",,,,,,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,155057,91784,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20420,11,,,"A Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick. Engraved on folio Copper Plates, after Drawings, taken from the Life. By Elizabeth Blackwell. To which is added a short Description of the Plants; and their common Uses in Physick.",A,4,2,https://library.st-andrews.ac.uk/record=b2537716~S1,,"<p>1768 cat: 2 vol London 1739.</p>",1616417509,gmckeever,Array,Classmark,L.2.4,,,,,,,,,42602,20420,1,,1616417509,gmckeever,42605,20420,2,,1616417509,gmckeever,82766,20420,11351,Certain,7750,"A Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick. Engraved on folio Copper Plates, after Drawings, taken from the Life. By Elizabeth Blackwell. To which is added a short Description of the Plants; and their common Uses in Physick.",6,3,A,T151096,,,English,London,1739,N,0,N,folio,,,,,1616417509,gmckeever,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10040,62-63,UYLY207-2_62-63,96026,,17,"<p>Blackwell's Herball 1 &amp; 2 Vol</p>",24,5,1773,30,6,1773,"1773-5-24 (Monday)","1773-6-30 (Wednesday)",Classmark,"L2 . 4","Original Returned Text"," Blackwell's Herbal Vol 1 & 2<sup>d</sup>",,,,,,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159575,96026,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20420,11,,,"A Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick. Engraved on folio Copper Plates, after Drawings, taken from the Life. By Elizabeth Blackwell. To which is added a short Description of the Plants; and their common Uses in Physick.",A,4,2,https://library.st-andrews.ac.uk/record=b2537716~S1,,"<p>1768 cat: 2 vol London 1739.</p>",1616417509,gmckeever,Array,Classmark,L.2.4,,,,,,,,,42602,20420,1,,1616417509,gmckeever,42605,20420,2,,1616417509,gmckeever,82766,20420,11351,Certain,7750,"A Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick. Engraved on folio Copper Plates, after Drawings, taken from the Life. By Elizabeth Blackwell. To which is added a short Description of the Plants; and their common Uses in Physick.",6,3,A,T151096,,,English,London,1739,N,0,N,folio,,,,,1616417509,gmckeever,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
