lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13259,284,ARC_471460351_001_0284,140865,,3,"<p><span style=""text-decoration: line-through;"">Manning on female diseases</span></p>",24,12,1774,0,0,0,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11523,25,,M,Murray,James,,,5,1774,1777,,,,Male,,,1632411403,kbaston,208752,140865,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22349,25,,,"A treatise on female diseases [Manning].",A,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125291500002466,,,1632476041,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46703,22349,,,1632476041,kbaston,,,,,,,,,,,,,,,,,,,148989,22349,12875,Certain,999,"A treatise on female diseases: in which are also comprehended those most incident to pregnant and child-bed women.",36,36,A,T100811,,,English,London,1771,N,0,N,8vo,,,,,1632476041,kbaston,999,"Treatise on Female Diseases",,N,,N,,1700219832,baitken,7280,,Manning,Henry,"M. D.",0,0,0,N,0,0,0,N,Male,,1632476041,kbaston,389359,999,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13259,284,ARC_471460351_001_0284,140874,,6,"<p><span style=""text-decoration: line-through;"">&amp; Annual Register for 1762 &amp; 3</span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,208761,140874,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50705,18302,1762,,1691589275,kbaston,47033,18302,1763,,1691589275,kbaston,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13259,284,ARC_471460351_001_0284,140880,,8,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11529,25,,J,Johnstone,William,,,3,1775,1790,,,,Male,,,1689775225,kbaston,208767,140880,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27156,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,26,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910165953502466,,"<p>new edn, 1774</p>",1703154397,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.8/3",,,,,,,,,,,,,,,,,,,,,,,,55587,27156,,,1703154397,kbaston,,,,,,,,,,,,,,,,,,,378523,27156,16140,Certain,6695,"An essay on the most effectual means of preserving the health of seamen in the Royal Navy. And a dissertation on fevers and infection. Together with Observations on the Jail Distemper, and the proper Methods of preventing and stopping its Infection.",26,26,A,T54651,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703154397,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13259,284,ARC_471460351_001_0284,140877,,7,"<p><span style=""text-decoration: line-through;"">Crantz's hist: of Greenland 2 V:<sup>s</sup></span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",ND,11058,25,,L,Leith,Arthur,,,25,1773,1776,,,,Male,,,1630500256,kbaston,208764,140877,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18446,25,,,"The history of Greenland [Cranz]",T,18,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129357390002466,,,1632469671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39587,18446,1,,1632469671,kbaston,39590,18446,2,,1632469671,kbaston,,,,,,,,,,,,,148875,18446,11162,Certain,5563,"The history of Greenland : containing a description of the country, and its inhabitants: and particularly, a relation of the mission, carried on for above these thirty years by the Unitas Fratrum, at New Herrnhuth and Lichtenfels, in that country / by David Crantz ; translated from the High-Dutch, and illustrated with maps and other copper-plates ; in two volumes.",48,24,T,T144569,,,English,London,1767,N,0,N,8vo,"2 vols","<p>Gambold, John</p>",,,1668092650,kbaston,5563,"History of Greenland",,N,,N,,1700219849,baitken,5900,,Cranz,David,,1723,0,0,N,1777,0,0,N,Male,,1668092650,kbaston,394074,5563,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13259,284,ARC_471460351_001_0284,140868,,4,"<p><span style=""text-decoration: line-through;"">Macquer's chemistry 2 V:<sup>s</sup></span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note",11526,25,,M,Mackenzie,James,,,7,1775,1777,,,,Male,,,1632232700,kbaston,208755,140868,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13259,284,ARC_471460351_001_0284,140862,,2,"<p><span style=""text-decoration: line-through;"">Med: Comment: vol. 1:<sup>st</sup> pt 2-3-4 &amp; vol. 2 pt 2 &amp; 3</span></p>",24,12,1774,0,0,0,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,208749,140862,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27432,25,,,"Medical commentaries. Part I : Containing a plain and direct answer to Professor Monro, jun., interspersed with remarks on the structure, functions, and diseases of several parts of the human body [Hunter]",M,22,19,,,"<p>EUL has 2nd edn of 1777 (make separate holding record if needed)</p><p>Guardbook: 1762-1764 - *G.18.57; *V.25.3/7</p>",1646669307,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,56157,27432,12,,1646669307,mbranagh,,,,,,,,,,,,,,,,,,,195395,27432,7156,Certain,4313,"Medical commentaries. Part I. Containing a plain and direct answer to Professor Monro jun. Interspersed with remarks on the structure, functions, and diseases of several parts of the human body.",24,21,M,"T62863 ",,,English,London,1762,N,0,N,4to,,,,,1603966914,kbaston,4313,"Medical Commentaries [William Hunter]",0,N,0,N,,1703158400,kbaston,3080,,Hunter,William,,1718,5,23,N,1783,3,30,N,Male,,1703158400,kbaston,414253,4313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13262,285,ARC_471460351_001_0285,140889,,3,"<p><span style=""text-decoration: line-through;"">Gerard on Taste</span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11160,25,,C,Chalmers,William,,,5,1774,1775,,,,Male,,,1626344179,kbaston,208776,140889,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21968,25,,,"Essay on taste [Gerard]",E,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109911750002466,,"<p>1759 edn also available</p>",1703154294,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .11185 Ger.",,,,,,,,,,,,,,,,,,,,,,,,46025,21968,,,1703154294,kbaston,,,,,,,,,,,,,,,,,,,378511,21968,12611,Certain,6735,"An essay on taste.",10,10,A,T91348,,,English,Edinburgh,1764,N,0,N,12mo,,,,,1703154294,kbaston,6735,"Essay on Taste",0,N,0,N,,1703154295,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413857,6735,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13262,285,ARC_471460351_001_0285,140904,,8,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11535,25,,M,McKie,William,,,1,1775,1775,,,,Male,,,1628689149,kbaston,208791,140904,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76209,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13262,285,ARC_471460351_001_0285,140901,,7,"<p><span style=""text-decoration: line-through;"">Mead's Works 3 V:<sup>s</sup></span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,208788,140901,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13262,285,ARC_471460351_001_0285,140895,,5,"<p><span style=""text-decoration: line-through;"">Fingal &amp; D:<sup>r</sup> Blair's Dissert:</span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/13/0,,,7979,25,,M,Mitchell,James,,,13,1771,1777,,,,Male,,,1632315194,kbaston,208782,140895,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85790,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,,,,,,,,,,,,,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1718359449,kbaston,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1718359449,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,433213,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,433210,348,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13262,285,ARC_471460351_001_0285,140892,,4,"<p><span style=""text-decoration: line-through;"">Tralles de Opio 2 V:<sup>s</sup></span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11532,25,,F,Fearne,William,,,6,1775,1776,,,,Male,,,1688740324,kbaston,208779,140892,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91856,Dissertation,"De Typho.",Class,Medicine,"Academic dates","1774-1777: MD (Edin), 1778",Other,"Royal Medical Society, 1777",Origin,English,71,68,"University Student",68,,Education,,,,,,,,,,,,,27408,25,,,"Usus opii salubris et noxius, in morborum medela [Tralles]",U,6,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910851313502466,,"<p>4 pts in 2</p>",1703162935,kbaston,Array,"Possible modern shelfmark","Special Collections *.I.20.53-54",,,,,,,,,,,,,,,,,,,,,,,,56124,27408,1,,1703162935,kbaston,56127,27408,2,,1703162935,kbaston,,,,,,,,,,,,,379333,27408,16311,Certain,801,"Usus opii salubris et noxius, in morborum medela, etc.",6,3,U,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665540,,Latin,"Wroclaw | Breslau",1757,N,1762,N,4to,,,,,1703162935,kbaston,801,"Usus Opii Salubris et Noxius, in Morborum Medela",0,N,0,N,,1703162935,kbaston,8583,,Tralles,"Balthasar Ludwig",,1708,0,0,N,1797,0,0,N,Male,,1703162935,kbaston,414730,801,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13262,285,ARC_471460351_001_0285,140886,,2,"<p><span style=""text-decoration: line-through;"">&amp; Dryden's Virgil 3 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",3,1,1775,0,0,0,"1775-1-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,208773,140886,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21161,25,,,"The works of Virgil translated by John Dryden, Esq.",T,17,8,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21195650410002466,,,1631021315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44228,21161,1,,1631021315,kbaston,44231,21161,2,,1631021315,kbaston,44234,21161,3,,1631021315,kbaston,,,,,,,141858,21161,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13265,286,ARC_471460351_001_0286,140916,,4,"<p><span style=""text-decoration: line-through;"">Manning on female diseases</span></p>",6,1,1775,0,0,0,"1775-1-6 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,208803,140916,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22349,25,,,"A treatise on female diseases [Manning].",A,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125291500002466,,,1632476041,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46703,22349,,,1632476041,kbaston,,,,,,,,,,,,,,,,,,,148989,22349,12875,Certain,999,"A treatise on female diseases: in which are also comprehended those most incident to pregnant and child-bed women.",36,36,A,T100811,,,English,London,1771,N,0,N,8vo,,,,,1632476041,kbaston,999,"Treatise on Female Diseases",,N,,N,,1700219832,baitken,7280,,Manning,Henry,"M. D.",0,0,0,N,0,0,0,N,Male,,1632476041,kbaston,389359,999,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13265,286,ARC_471460351_001_0286,140925,,7,"<p><span style=""text-decoration: line-through;"">Sully's Memoris V:<sup>s</sup> 2</span></p>",6,1,1775,0,0,0,"1775-1-6 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",NC,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,208812,140925,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41540,19883,2,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13265,286,ARC_471460351_001_0286,140931,,9,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifery 3 V:<sup>s</sup></span></p>",6,1,1775,0,0,0,"1775-1-6 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note & one shilling",11403,25,,C,Corse,James,,,12,1774,1775,,,,Male,,,1628247981,kbaston,208818,140931,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86860,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
