lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55353,118,aberdeen_msm227_118,376535,,20,"<p>Collasius Concordance Vol 4</p>",28,1,1794,0,0,0,"1794-1-28 (Tuesday)",,,,,,30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539987,376535,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66272,60,,,"Concordantiae sacrorum bibliorum hebraicorum [Calasio]",C,6,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184100205941,,"<p>4 vols</p>",1703086610,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 25.1-4",,,,,,,,,146990,66272,4,,1703086610,kbaston,,,,,,,,,,,,,,,,,,,376870,66272,4399,Certain,7912,"Concordantiae sacrorum Bibliorum Hebraicorum: In quibus Chaldaicae, etiam Librorum Esdrae, &amp; Danielis suo loco inseruntur: Deinde post Thematum seu Radicum omnium derivata &amp; usus latius deducta; ac linguae Chaldaicae, Syriacae, &amp; Arabicae, Vocabulorumque Rabbinicorum cum Hebraicis convenientiam; Latina ad verbum versio adjungitur, ad quam vulgatae, &amp; Septuaginta Editionum differentia fideliter expenditur: Demum Nomina propria ad calcem novo ordine digeruntur. Auctore R. P. Doct. F. Mario de Calasio, Ord. Min. Obser. Provinciae Romanae Linguae Sanctae Professore. Opus Reipublicae Christianae, &amp; praesertim Divini Verbi Concionatoribus, ac Sacrae Scripturae studio incumbentibus summè utile, &amp; apprimè necessarium.",12,5,C,T101172,,,"Latin | Hebrew | Aramaic | Syrian | Arabic",London,1747,N,1749,N,folio,,,,,1703086610,kbaston,7912,"Concordantiae Sacrorum Bibliorum Hebraicorum",0,N,0,N,,1703086610,kbaston,2137,,Calasio,"Mario di",,0,0,0,N,1620,0,0,N,Male,,1703086610,kbaston,412117,7912,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55392,131,aberdeen_msm227_131,377354,,9,"<p>Collosio. Condordan: Vol. 2</p>",14,2,1795,0,0,0,"1795-2-14 (Saturday)",,"Shelfmark (Press, Shelf, Number)","1, 1, 1",,,30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,540926,377354,Main,"Life dates",1770-1851,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66272,60,,,"Concordantiae sacrorum bibliorum hebraicorum [Calasio]",C,6,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184100205941,,"<p>4 vols</p>",1703086610,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 25.1-4",,,,,,,,,147125,66272,3,,1703086610,kbaston,,,,,,,,,,,,,,,,,,,376870,66272,4399,Certain,7912,"Concordantiae sacrorum Bibliorum Hebraicorum: In quibus Chaldaicae, etiam Librorum Esdrae, &amp; Danielis suo loco inseruntur: Deinde post Thematum seu Radicum omnium derivata &amp; usus latius deducta; ac linguae Chaldaicae, Syriacae, &amp; Arabicae, Vocabulorumque Rabbinicorum cum Hebraicis convenientiam; Latina ad verbum versio adjungitur, ad quam vulgatae, &amp; Septuaginta Editionum differentia fideliter expenditur: Demum Nomina propria ad calcem novo ordine digeruntur. Auctore R. P. Doct. F. Mario de Calasio, Ord. Min. Obser. Provinciae Romanae Linguae Sanctae Professore. Opus Reipublicae Christianae, &amp; praesertim Divini Verbi Concionatoribus, ac Sacrae Scripturae studio incumbentibus summè utile, &amp; apprimè necessarium.",12,5,C,T101172,,,"Latin | Hebrew | Aramaic | Syrian | Arabic",London,1747,N,1749,N,folio,,,,,1703086610,kbaston,7912,"Concordantiae Sacrorum Bibliorum Hebraicorum",0,N,0,N,,1703086610,kbaston,2137,,Calasio,"Mario di",,0,0,0,N,1620,0,0,N,Male,,1703086610,kbaston,412117,7912,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55407,136,aberdeen_msm227_136,377687,,4,"<p>Colasio's Heb. Concordance</p>",22,8,1795,20,5,1796,"1795-8-22 (Saturday)","1796-5-20 (Friday)",,,,,30923,60,,K,Kidd,James,Professor,,8,1794,1796,,,,Male,,"<p>Edinburgh Uni - before 1793</p><p>1793 - prof of oriental languages at Aberdeen</p><p> </p>",1686043460,kbaston,541280,377687,Main,"Life dates",1761-1834,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,66272,60,,,"Concordantiae sacrorum bibliorum hebraicorum [Calasio]",C,6,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184100205941,,"<p>4 vols</p>",1703086610,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 25.1-4",,,,,,,,,147179,66272,1,,1703086610,kbaston,147182,66272,2,,1703086610,kbaston,147125,66272,3,,1703086610,kbaston,146990,66272,4,,1703086610,kbaston,376870,66272,4399,Certain,7912,"Concordantiae sacrorum Bibliorum Hebraicorum: In quibus Chaldaicae, etiam Librorum Esdrae, &amp; Danielis suo loco inseruntur: Deinde post Thematum seu Radicum omnium derivata &amp; usus latius deducta; ac linguae Chaldaicae, Syriacae, &amp; Arabicae, Vocabulorumque Rabbinicorum cum Hebraicis convenientiam; Latina ad verbum versio adjungitur, ad quam vulgatae, &amp; Septuaginta Editionum differentia fideliter expenditur: Demum Nomina propria ad calcem novo ordine digeruntur. Auctore R. P. Doct. F. Mario de Calasio, Ord. Min. Obser. Provinciae Romanae Linguae Sanctae Professore. Opus Reipublicae Christianae, &amp; praesertim Divini Verbi Concionatoribus, ac Sacrae Scripturae studio incumbentibus summè utile, &amp; apprimè necessarium.",12,5,C,T101172,,,"Latin | Hebrew | Aramaic | Syrian | Arabic",London,1747,N,1749,N,folio,,,,,1703086610,kbaston,7912,"Concordantiae Sacrorum Bibliorum Hebraicorum",0,N,0,N,,1703086610,kbaston,2137,,Calasio,"Mario di",,0,0,0,N,1620,0,0,N,Male,,1703086610,kbaston,412117,7912,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58257,22,dumfries_022,202724,,37,"<p>Merceri Comentar: in Proverb =&amp;c</p>",31,12,1740,31,12,1740,"1740-12-31 (Saturday)","1740-12-31 (Saturday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,283877,202724,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,34625,63,,,"Targum מתלוי [sic] di-Shelomoh = Chaldaea interpretatio Prouerbiorum Salomonis : punctis iuxta analogiam grammaticam accurate notata, & a multis mendis ... repurgata / opera Jo. Merceri.",T,4,4,,,,1646398266,gmckeever,Array,Classmark,"3.4.12 or 13",,,,,,,,,76016,34625,,,1646398266,gmckeever,,,,,,,,,,,,,,,,,,,194570,34625,21383,Speculative,8307,"Targum מתלוי [sic] di-Shelomoh = Chaldaea interpretatio Prouerbiorum Salomonis : punctis iuxta analogiam grammaticam accurate notata, &amp; a multis mendis ... repurgata / opera Jo. Merceri.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000327651,,"Aramaic | Latin",Paris,1561,N,0,N,4to,,,,,1646398266,gmckeever,8307,"Chaldaea Interpretatio Proverbiorum Salomonis punctis juxta Analogiam Grammaticam Accurate Notata",,N,,N,,1700219860,baitken,10310,,Mercier,Jean,,1545,0,0,N,1600,0,0,N,Male,,1646398266,gmckeever,396907,8307,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202946,,33,"<p>Mer</p><p>Præ: 3<sup>d</sup> for: 4: N: 12</p>",13,5,1741,10,2,1742,"1741-5-13 (Saturday)","1742-2-10 (Saturday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,284138,202946,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,34625,63,,,"Targum מתלוי [sic] di-Shelomoh = Chaldaea interpretatio Prouerbiorum Salomonis : punctis iuxta analogiam grammaticam accurate notata, & a multis mendis ... repurgata / opera Jo. Merceri.",T,4,4,,,,1646398266,gmckeever,Array,Classmark,"3.4.12 or 13",,,,,,,,,76016,34625,,,1646398266,gmckeever,,,,,,,,,,,,,,,,,,,194570,34625,21383,Speculative,8307,"Targum מתלוי [sic] di-Shelomoh = Chaldaea interpretatio Prouerbiorum Salomonis : punctis iuxta analogiam grammaticam accurate notata, &amp; a multis mendis ... repurgata / opera Jo. Merceri.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000327651,,"Aramaic | Latin",Paris,1561,N,0,N,4to,,,,,1646398266,gmckeever,8307,"Chaldaea Interpretatio Proverbiorum Salomonis punctis juxta Analogiam Grammaticam Accurate Notata",,N,,N,,1700219860,baitken,10310,,Mercier,Jean,,1545,0,0,N,1600,0,0,N,Male,,1646398266,gmckeever,396907,8307,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58326,47,dumfries_045,212573,,38,"<p>Mercerus in prover</p>",13,12,1752,0,0,0,"1752-12-13 (Wednesday)",,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,295727,212573,Main,"Life dates",1697-1770,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,34625,63,,,"Targum מתלוי [sic] di-Shelomoh = Chaldaea interpretatio Prouerbiorum Salomonis : punctis iuxta analogiam grammaticam accurate notata, & a multis mendis ... repurgata / opera Jo. Merceri.",T,4,4,,,,1646398266,gmckeever,Array,Classmark,"3.4.12 or 13",,,,,,,,,76016,34625,,,1646398266,gmckeever,,,,,,,,,,,,,,,,,,,194570,34625,21383,Speculative,8307,"Targum מתלוי [sic] di-Shelomoh = Chaldaea interpretatio Prouerbiorum Salomonis : punctis iuxta analogiam grammaticam accurate notata, &amp; a multis mendis ... repurgata / opera Jo. Merceri.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000327651,,"Aramaic | Latin",Paris,1561,N,0,N,4to,,,,,1646398266,gmckeever,8307,"Chaldaea Interpretatio Proverbiorum Salomonis punctis juxta Analogiam Grammaticam Accurate Notata",,N,,N,,1700219860,baitken,10310,,Mercier,Jean,,1545,0,0,N,1600,0,0,N,Male,,1646398266,gmckeever,396907,8307,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58338,51,dumfries_049,278810,,14,"<p>Merceri  Com: in Prover:</p>",10,4,1754,10,4,1754,"1754-4-10 (Wednesday)","1754-4-10 (Wednesday)",,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,361571,278810,Main,"Life dates","d. 1799",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,34625,63,,,"Targum מתלוי [sic] di-Shelomoh = Chaldaea interpretatio Prouerbiorum Salomonis : punctis iuxta analogiam grammaticam accurate notata, & a multis mendis ... repurgata / opera Jo. Merceri.",T,4,4,,,,1646398266,gmckeever,Array,Classmark,"3.4.12 or 13",,,,,,,,,76016,34625,,,1646398266,gmckeever,,,,,,,,,,,,,,,,,,,194570,34625,21383,Speculative,8307,"Targum מתלוי [sic] di-Shelomoh = Chaldaea interpretatio Prouerbiorum Salomonis : punctis iuxta analogiam grammaticam accurate notata, &amp; a multis mendis ... repurgata / opera Jo. Merceri.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000327651,,"Aramaic | Latin",Paris,1561,N,0,N,4to,,,,,1646398266,gmckeever,8307,"Chaldaea Interpretatio Proverbiorum Salomonis punctis juxta Analogiam Grammaticam Accurate Notata",,N,,N,,1700219860,baitken,10310,,Mercier,Jean,,1545,0,0,N,1600,0,0,N,Male,,1646398266,gmckeever,396907,8307,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2545,5v,MS-LIB-1-012,48169,prof-129,23,"<p>Marius Calasius Concordence 4 vols</p>",29,5,1757,25,4,0,"1757-5-29 (Sunday)",-4-25,"Original Borrowed Date","29 May 1757","Original Returned Date","25 Apr",4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,71242,48169,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12890,6,,,"Concordantiae Sacrorum Bibliorum Hebraicorum",C,4,1,https://eleanor.lib.gla.ac.uk/record=b1579155,,,1600689091,kbaston,Array,Press,CT,Shelf,1,Number,"4 &amp;c","Possible modern shelfmark","Sp Coll Bl2-a.7-10","Original Author","Calasio, Mario di, -1620.",19526,12890,1,,1600689091,kbaston,22312,12890,2,,1600689091,kbaston,22315,12890,3,,1600689091,kbaston,22318,12890,4,,1600689091,kbaston,20557,12890,4399,Certain,7912,"Concordantiae sacrorum Bibliorum Hebraicorum: In quibus Chaldaicae, etiam Librorum Esdrae, &amp; Danielis suo loco inseruntur: Deinde post Thematum seu Radicum omnium derivata &amp; usus latius deducta; ac linguae Chaldaicae, Syriacae, &amp; Arabicae, Vocabulorumque Rabbinicorum cum Hebraicis convenientiam; Latina ad verbum versio adjungitur, ad quam vulgatae, &amp; Septuaginta Editionum differentia fideliter expenditur: Demum Nomina propria ad calcem novo ordine digeruntur. Auctore R. P. Doct. F. Mario de Calasio, Ord. Min. Obser. Provinciae Romanae Linguae Sanctae Professore. Opus Reipublicae Christianae, &amp; praesertim Divini Verbi Concionatoribus, ac Sacrae Scripturae studio incumbentibus summè utile, &amp; apprimè necessarium.",12,5,C,T101172,,,"Latin | Hebrew | Aramaic | Syrian | Arabic",London,1747,N,1749,N,folio,,,,,1703086610,kbaston,7912,"Concordantiae Sacrorum Bibliorum Hebraicorum",0,N,0,N,,1703086610,kbaston,2137,,Calasio,"Mario di",,0,0,0,N,1620,0,0,N,Male,,1703086610,kbaston,412117,7912,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16111,,9,"<p>Calasio′s Hebrew Concordance V. 1<sup>st</sup>, &amp; 4<sup>th</sup></p>",16,12,1751,18,12,1751,"1751-12-16 (Thursday)","1751-12-18 (Saturday)",Classmark,"L . .","Original Returned Text","Calasio's Concordance V. 1&lt;sup&gt;st&lt;/sup&gt; &amp; 4&lt;sup&gt;th&lt;/sup&gt;",1894,11,,T,Tullideph,Thomas,Principal,,34,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340</a></p>,1705346383,kbaston,57268,16111,Main,"Life dates",1700-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415964340,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,3548,11,,,"Concordantiae sacrorum Bibliorum Hebraicorum: In quibus Chaldaicae, etiam Librorum Esdrae, &amp; Danielis suo loco inseruntur: Deinde post Thematum seu Radicum omnium derivata &amp; usus latius deducta; ac linguae Chaldaicae, Syriacae, &amp; Arabicae, Vocabulorumque Rabbinicorum cum Hebraicis convenientiam; Latina ad verbum versio adjungitur, ad quam vulgatae, &amp; Septuaginta Editionum differentia fideliter expenditur: Demum Nomina propria ad calcem novo ordine digeruntur. Auctore R. P. Doct. F. Mario de Calasio, Ord. Min. Obser. Provinciae Romanae Linguae Sanctae Professore. Opus Reipublicae Christianae, &amp; praesertim Divini Verbi Concionatoribus, ac Sacrae Scripturae studio incumbentibus summè utile, &amp; apprimè necessarium.",C,2,1,https://library.st-andrews.ac.uk/record=b2528349~S1,,"<p>unable to locate in 1734 cat</p>",1599558562,gmckeever,Array,Classmark,"L . .",,,,,,,,,4337,3548,1,,1599558562,gmckeever,18244,3548,4,,1599558562,gmckeever,,,,,,,,,,,,,13783,3548,4399,"Very likely",7912,"Concordantiae sacrorum Bibliorum Hebraicorum: In quibus Chaldaicae, etiam Librorum Esdrae, &amp; Danielis suo loco inseruntur: Deinde post Thematum seu Radicum omnium derivata &amp; usus latius deducta; ac linguae Chaldaicae, Syriacae, &amp; Arabicae, Vocabulorumque Rabbinicorum cum Hebraicis convenientiam; Latina ad verbum versio adjungitur, ad quam vulgatae, &amp; Septuaginta Editionum differentia fideliter expenditur: Demum Nomina propria ad calcem novo ordine digeruntur. Auctore R. P. Doct. F. Mario de Calasio, Ord. Min. Obser. Provinciae Romanae Linguae Sanctae Professore. Opus Reipublicae Christianae, &amp; praesertim Divini Verbi Concionatoribus, ac Sacrae Scripturae studio incumbentibus summè utile, &amp; apprimè necessarium.",12,5,C,T101172,,,"Latin | Hebrew | Aramaic | Syrian | Arabic",London,1747,N,1749,N,folio,,,,,1703086610,kbaston,7912,"Concordantiae Sacrorum Bibliorum Hebraicorum",0,N,0,N,,1703086610,kbaston,2137,,Calasio,"Mario di",,0,0,0,N,1620,0,0,N,Male,,1703086610,kbaston,412117,7912,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,826,58,UYLY205-2_00000058,16244,,22,"<p>Biblia Polyglott. Vol 1<sup>mum</sup></p>",4,11,1751,0,0,0,"1751-11-4 (Thursday)",,Classmark,B.1.1,,,2162,11,,H,Hadow,George,Professor,,14,1749,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188</a></p>,1705334990,kbaston,58600,16244,Main,"Life dates","bap. 1712-1780","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384262188,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,3599,11,,,"Biblia. 1. Hebraica, 2. Samaritana, 3. Chaldaica, 4. Græca, 5. Syriaca, 6. Latina, 7. Arabica. Quibus textus originales totius Scripturæ Sacræ, quorum pars in editione Complutensi, deinde in Antuerpiensi ... extat, nunc integri ... exhibentur.",B,1,1,,,"<p>1734 cat gives 10 vols Paris 1645</p>",1679484945,kbaston,Array,Classmark,B.1.1,,,,,,,,,4388,3599,1,,1679484945,kbaston,,,,,,,,,,,,,,,,,,,335192,3599,4486,Certain,9875,"Biblia. 1. Hebraica, 2. Samaritana, 3. Chaldaica, 4. Græca, 5. Syriaca, 6. Latina, 7. Arabica. Quibus textus originales totius Scripturæ Sacræ, quorum pars in editione Complutensi, deinde in Antuerpiensi ... extat, nunc integri ... exhibentur.",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312736,,"Latin | Hebrew | Greek | Aramaic | Syriac | Arabic | Samaritan",Paris,1628,N,1645,N,folio,"10 vols",,,"<p>9 vols in 10</p>",1679484945,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,
