lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194097,,1,"<p>
 
  
  Johnstons Lives
  
 </p>",14,4,1821,,,,"1821-4-14 (Saturday)",,,,17439,5,,B,Burntfield,John,,,3,1821,1821,,,,Male,,,1640263215,baitken,272805,194097,Main,,,,,,,,,,,,,,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69357,31827,,,1640263215,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,,,,,,,,,,,,,,,,,,,,,,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79269,135v,innerpeffray_1_135v,194361,,3,"<p>
 
  
  Life of Pecock
  
 </p>",3,1,1822,,,,"1822-1-3 (Thursday)",,,,17502,5,,H,Haggart,John,,,7,1821,1822,,Madderty,,Male,,,1640263217,baitken,273066,194361,Main,,,,,,,,,,,,,,,,,,,,,,,,,2387,5,1451,,"The life of the learned and Right Reverend Reynold Pecock",T,2,2,,,,1633605531,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2387,2387,,,1633605531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155313,2387,2371,Certain,4533,"The life of the learned and Right Reverend Reynold Pecock.",2,2,T,T146531,,,English,London,1744,N,0,N,8vo,,,,,1633605532,kbaston,,,,,,,,,,,,,,,,,,,,,,4533,"Life of Reynold Pecock",,N,,N,,1700219845,baitken,1716,,Lewis,John,,1675,0,0,N,1747,0,0,N,Male,,1633605532,kbaston,393015,4533,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79281,137v,innerpeffray_1_137v,194601,,7,"<p>
 
  
  The Sufferings of John Costes
  
 </p>",8,8,1822,,,,"1822-8-8 (Thursday)",,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273306,194601,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31854,5,,,"The sufferings of John Coustos, for free-masonry, and for his refusing to turn Roman catholic in the inquisition at Lisbon.",T,2,2,,,,1640263095,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66441,31854,,,1640263095,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175764,31854,3484,Certain,1676,"The Sufferings of John Coustos, for Free-Masonry, and for His refusing to turn Roman Catholic, in the Inquisition at Lisbon; Where he was sentenc'd, during Four Years, to the Galley; and afterwards releas'd from thence by the gracious Interposition of his present Majesty King George II. To which is annex'd, The Origin of the Inquisition, with its Establishment in various Countries. A distinct Account of that Tribunal, with many Examples of its Injustice and Cruelty; and the Practice of the Primitive Church, in bringingn over Hereticks, compared with that of the Inquisition. Extracted from a great Variety of the most approved Authors. Enrich'd with Sculptures, design'd by Mr. Boitard.",18,18,T,T68580,,,English,London,1746,N,0,N,8vo,,,,,1637164270,kbaston,,,,,,,,,,,,,,,,,,,,,,1676,"Sufferings of John Coustos",,N,,N,,1700219834,baitken,2419,,Coustos,John,,1703,0,0,N,1746,0,0,N,Male,,1637164270,kbaston,390055,1676,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79284,138r,innerpeffray_1_138r,194676,,5,"<p>
 
  
  Bishop Newtons 2 Vol
  
 </p>",28,12,1822,,,,"1822-12-28 (Saturday)",,,,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273381,194676,Main,,,,,,,,,,,,,,,,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66999,31971,2,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194763,,7,"<p>
 
  
  Chesterfield's Works
  
 </p>",19,6,1823,,,,"1823-6-19 (Thursday)",,,,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273465,194763,Main,,,,,,,,,,,,,,,,,,,,,,,,,31977,5,,,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield",M,11,10,,,,1640263120,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69684,31977,,,1640263227,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175860,31977,4915,Certain,3947,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield: consisting of letters to his friends, never before printed, and various other articles. To which are prefixed, memoirs of his life, tending to Illustrate the civil, literary, and political, history of his time. ",15,12,M,T81038,,,English,London,1777,N,0,N,4to,,,,,1702384191,kbaston,,,,,,,,,,,,,,,,,,,,,,3947,"Miscellaneous Works of the late Philip Dormer Stanhope, Earl of Chesterfield",0,N,0,N,,1702384191,kbaston,3916,,Maty,Matthew,,1718,0,0,N,1776,0,0,N,Male,,1702384191,kbaston,408097,3947,Work,,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,408094,3947,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194868,,11,"<p>
 
  
  Melvilles Memoirs
  
 </p>",25,9,1823,,,,"1823-9-25 (Thursday)",,,,17604,5,,E,Eisdale,David,,,2,1823,1825,,Crieff,,Male,,,1640263228,baitken,273567,194868,Main,,,,,,,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,,,,,,,,,,,,,,,,,,,,,,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195024,,31,"<p>
 
  
  Cicero's Life
  
 </p>",22,5,1824,,,,"1824-5-22 (Saturday)",,,,17571,5,,G,George,James,,,9,1823,1824,,Auchterarder,,Male,,,1640263226,baitken,273723,195024,Main,,,,,,,,,,,,,,,,,,,,,,,,,2252,5,1242,,"The history of the life of Marcus Tullius Cicero.",T,9,7,,,,1638957389,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69822,2252,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171750,2252,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,,,,,,,,,,,,,,,,,,,,,,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194949,,6,"<p>
 
  
  Life of Pope
  
 </p>",26,2,1824,,,,"1824-2-26 (Thursday)",,,,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273648,194949,Main,,,,,,,,,,,,,,,,,,,,,,,,,2506,5,1484,,"The life of Alexander Pope",T,2,2,,,,1635247052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2506,2506,,,1635247052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160875,2506,2488,Certain,4583,"The life of Alexander Pope, Esq.",3,3,T,T455,,,English,London,1769,N,0,N,8vo,,,,,1678201825,kbaston,,,,,,,,,,,,,,,,,,,,,,4583,"Life of Alexander Pope, Esq.",,N,,N,,1700219845,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,393067,4583,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194997,,22,"<p>
 
  
  Johnstons lives of Poets
  
 </p>",8,5,1824,,,,"1824-5-8 (Saturday)",,,,17616,5,,K,Kemp,"John H",,,2,1824,1824,,Cowgask,,Male,,,1640263230,baitken,273696,194997,Main,,,,,,,,,,,,,,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69810,31827,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,,,,,,,,,,,,,,,,,,,,,,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195021,,30,"<p>
 
  
  Bowers Tracts
  
 </p>",22,5,1824,,,,"1824-5-22 (Saturday)",,,,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,273720,195021,Main,,,,,,,,,,,,,,,,,,,,,,,,,2642,5,1442,,"Six letters from A--d B--r to Father Sheldon, Provincial of the Jesuits in England",S,1,1,,,,1633523689,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2642,2642,,,1633523689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154740,2642,2623,Certain,1853,"Six letters from A--d B--r to Father Sheldon, Provincial of the Jesuits in England.",1,1,S,T86860,,,English,London,1756,N,0,N,8vo,,,,,1633523689,kbaston,,,,,,,,,,,,,,,,,,,,,,1853,"Six Letters from A--d B--r to Father Sheldon, Provincial of the Jesuits in England",,N,,N,,1700219835,baitken,1891,,Douglas,John,,1721,0,0,N,1807,0,0,N,Male,,1700409629,jjsmith,390239,1853,Work,,,,,,,,,,,,,,,,,,,,,,
