rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9668,239,239,ARC_166486695_001_0240,9671,9665,9665,238,238,9671,240,240
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
103265,,9668,1,"<p><span style=""text-decoration: line-through;"">Melanges AAKc1 tomes 3-4</span></p>","Melanges AAKc1 tomes 3-4",20,4,1772,0,0,0,Y,,1619102098,kbaston,Y,"1772-4-20 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,167195,103265,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23198,25,,,"Melanges de litterature, d'histoire, et de philosophie.",M,3,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911632703502466,,,1623842448,kbaston,Array,"Possible modern shelfmark","Special Collections Q*.32.51-55",,,,,,,,,,,,,,,,,,,,,,48137,23198,3,,1623842448,kbaston,48140,23198,4,,1623842448,kbaston,112703,23198,12395,Certain,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie. ",12,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002450821,,French,Amsterdam,1759,N,1773,N,12mo,,,,"<p>new edn</p>",1623842448,kbaston,4279,"Mélanges de Littérature, d'Histoire, et de Philosophie",0,N,0,N,,1702463219,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409009,4279,Work,
103268,,9668,2,"<p><span style=""text-decoration: line-through;"">Fool of Quality V:<sup>s</sup> 1-2</span></p>","Fool of Quality V:s 1-2",20,4,1772,0,0,0,Y,,1619104920,kbaston,Y,"1772-4-20 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8378,25,,A,Alexander,Andrew,,,32,1772,1774,,,,Male,,,1624981725,kbaston,167198,103268,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
103271,,9668,3,"<p><span style=""text-decoration: line-through;"">Gaubij Adversaria</span></p>","Gaubij Adversaria",20,4,1772,0,0,0,Y,,1619105232,kbaston,Y,"1772-4-20 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8192,25,,R,Remmett,"Robert Butler",,,10,1772,1773,,,,Male,,,1628695077,kbaston,167201,103271,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91969,Dissertation,"De Opii in morbus inflammatoriis.",Class,Medicine,"Academic dates","1770-1773; MD (Edin), 1773",Other,"Royal Medical Society, 1772",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,23201,25,,"Gaubius Adversaria",,G,1,1,,,,1619528917,kbaston,Array,,,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,90686,23201,Holding,,48143,23201,,,1619528917,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103274,,9668,4,"<p><span style=""text-decoration: line-through;"">Halleri Elementa Vol. 2:<sup>d</sup></span></p>","Halleri Elementa Vol. 2:d",21,4,1772,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1619105340,kbaston,Y,"1772-4-21 (Tuesday)",,"Loan period",Fortnight,Deposit,10/0/0,,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,167204,103274,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45359,21665,2,,1632138317,kbaston,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
103277,,9668,5,"<p><span style=""text-decoration: line-through;"">Also Ægrot: Hist: M. S. S. for 1770</span></p>","Also Ægrot: Hist: M. S. S. for 1770",21,4,1772,0,0,0,Y,,1619105445,kbaston,Y,"1772-4-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above","Funds deposited","by order of D:r Home",4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,167207,103277,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,23165,25,,"Aegrotorum MS",,A,3,3,,,,1619105958,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48080,23165,,,1619105958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103283,,9668,5,"<p><span style=""text-decoration: line-through;"">Also Ægrot: Hist: M. S. S. for 1770</span></p>","Also Ægrot: Hist: M. S. S. for 1770",21,4,1772,0,0,0,Y,,1619105958,kbaston,Y,"1772-4-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above","Funds deposited","by order of D:r Home",4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,167213,103283,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,23165,25,,"Aegrotorum MS",,A,3,3,,,,1619105958,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48080,23165,,,1619105958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103280,,9668,6,"<p><span style=""text-decoration: line-through;"">Lemery Traite des Drogues 4:<sup>to</sup></span></p>","Lemery Traite des Drogues 4:to",21,4,1772,0,0,0,Y,"<p>not crossed out</p>",1619105937,kbaston,Y,"1772-4-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,167210,103280,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,23204,25,,,"Traité universel des drogues simples, mises en ordre alphabetique [Lemery]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187637070002466,,,1621266019,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48146,23204,,,1621266019,kbaston,,,,,,,98963,23204,13409,Certain,1233,"Traité universel des drogues simples, mises en ordre alphabetique.",2,2,T,,http://www.worldcat.org/oclc/915444839,,French,Paris,1699,N,0,N,4to,,,,,1621266019,kbaston,1233,"Traité Universel des Drogues Simples",,N,,N,,1700219832,baitken,7166,,Lémery,Nicolas,,1645,0,0,N,1715,0,0,N,Male,,1626687302,kbaston,389597,1233,Work,
103286,,9668,7,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>","Monro on the Dropsy",21,4,1772,0,0,0,Y,,1619106015,kbaston,Y,"1772-4-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7949,25,,C,Campbell,Daniel,,,39,1771,1776,,,,Male,,,1630936396,kbaston,167216,103286,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90627,Class,Medicine,"Academic dates",1771-1775,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
103289,,9668,8,"<p><span style=""text-decoration: line-through;"">Ferguson Society</span></p>","Ferguson Society",21,4,1772,0,0,0,Y,,1619106123,kbaston,Y,"1772-4-21 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8450,25,,R,Ramsay,Robert,,,6,1772,1773,,,,Male,,,1628694418,kbaston,167219,103289,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87951,Class,Medicine,"Academic dates",1771-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1720451948,jkennard,434984,6707,Work,
103292,,9668,9,"<p><span style=""text-decoration: line-through;"">Beattie on Truth</span></p>","Beattie on Truth",21,4,1772,0,0,0,Y,,1619106165,kbaston,Y,"1772-4-21 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,167222,103292,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47942,23105,,,1632469237,kbaston,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1720433886,kbaston,401359,6690,Work,
