lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76731,23,FR262a-17_0051,320179,,1,"<p>State Tryals vol. 4.5.6</p>",28,8,1792,28,9,1792,"1792-8-28 (Tuesday)","1792-9-28 (Friday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,410299,320179,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31092,28,,"Compleat collection of state-tryals.","Collection of state-trials, and proceedings, upon high treason, and other crimes and misdemeanours, from the reign of Queen Anne, to the present time.",C,43,29,,,"<p>Vols 1-2 = vols 9-10</p>",1687965688,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection 3 D/H",80045,31092,4,,1687965688,kbaston,107425,31092,5,,1687965688,kbaston,82658,31092,6,,1687965688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354501,31092,19515,Certain,9795,"A collection of state-trials, and proceedings, upon high-treason, and other crimes and misdemeanours, from the reign of Queen Anne, to the present time. Volume IX [-X].",43,29,A,T148948,,,English,London,1766,N,0,N,folio,,,,,1687965688,kbaston,,,,,,,,,,,,,,,,,,,,,,9795,"Collection of State-Trials, and Proceedings, upon High-Treason, and other Crimes and Misdemeanours, from the Reign of Queen Anne, to the Present Time. Volume IX [-X].",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76737,24,FR262a-17_0053,320200,,4,"<p>Lyttletons History of Henry 2d 4 vol</p>",31,8,1792,1,10,1792,"1792-8-31 (Friday)","1792-10-1 (Monday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,410323,320200,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33128,28,,,"History of the life of King Henry the Second, and of the age in which he lived, in five books [Lyttleton]",H,25,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572445010004341,,,1703172342,kbaston,Array,"Possible modern shelfmark","NLS: C.13.a.7-10.",72671,33128,1,,1703172342,kbaston,72674,33128,2,,1703172342,kbaston,72677,33128,3,,1703172342,kbaston,72680,33128,4,,1703172342,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379882,33128,18015,Certain,5399,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second.",37,12,T,"T79258 ",,,English,London,1767,N,1771,N,4to,"4 vols",,,"<p>vol. 3 dated 1771</p>",1703172342,kbaston,,,,,,,,,,,,,,,,,,,,,,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76743,25,FR262a-17_0055,320206,,2,"<p>Mackenzies lives of the Scots Writers 3 vol</p>",5,9,1792,5,10,1792,"1792-9-5 (Wednesday)","1792-10-5 (Friday)",13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,410329,320206,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33920,28,,,"The lives and characters of the most eminent writers of the Scots nation [Mackenzie]",T,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584321490004341,,,1675781646,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2911-291",74222,33920,1,,1675781646,kbaston,74225,33920,2,,1675781646,kbaston,74228,33920,3,,1675781646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321771,33920,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,,,,,,,,,,,,,,,,,,,,,,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76743,25,FR262a-17_0055,320209,,3,"<p>Crawfurds Officers of State</p>",5,9,1792,5,10,1792,"1792-9-5 (Wednesday)","1792-10-5 (Friday)",13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,410332,320209,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54544,28,,,"The lives and characters, of the officers of the crown, and of the state in Scotland [Crawfurd]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431445090004341,,,1663938354,kbaston,Array,"Possible modern shelfmark","NLS: R.287.c.",118189,54544,,,1663938354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251819,54544,5066,Certain,4474,"The lives and characters, of the officers of the crown, and of the state in Scotland, from the beginning of the reign of King David I. to the union of the two kingdoms. Collected from Original Charters, Chartularies, Authentick Records, and the most Approved Histories. To which is added, An appendix, containing several Original Papers relating to the Lives, and referring to them.",7,7,T,T144044,,,English,Edinburgh,1726,N,0,N,folio,,,,,1663938354,kbaston,,,,,,,,,,,,,,,,,,,,,,4474,"Lives and Characters, of the Officers of the Crown, and of the State in Scotland",,N,,N,,1700219845,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,392954,4474,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76749,26,FR262a-17_0057,320215,,2,"<p>Lobo Voyage en Abyssinie 4<sup>to</sup></p>",6,9,1792,6,10,1792,"1792-9-6 (Thursday)","1792-10-6 (Saturday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,410338,320215,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54547,28,,,"Relation historique d'Abyssinie [Lobo]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570352420004341,,"<p>Print cat.: Voyage historique d'Abissinie, quarto (Paris, 1728)</p>",1658842052,kbaston,Array,"Possible modern shelfmark","NLS: K.182.a",118192,54547,,,1658842052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229834,54547,29557,Certain,638,"Voyage historique d'Abissinie, traduite du Portugais, continuée et augmentée [sic] par M. Le Grand.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002206888,,French,Paris,1728,N,0,N,4to,,"<p>Joachim Le Grand 1653-1733.</p>",,,1658842052,kbaston,,,,,,,,,,,,,,,,,,,,,,638,"Voyage Historique d'Abissinie",,N,,N,,1700219830,baitken,3988,,Lobo,Jerónimo,,1596,0,0,Y,1678,0,0,N,Male,,1718988333,jkennard,388983,638,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76755,27,FR262a-17_0059,320221,,1,"<p>Shenstons Works 2 vol</p>",7,9,1792,7,10,1792,"1792-9-7 (Friday)","1792-10-7 (Sunday)",26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,410344,320221,Main,"Admission date",1792,"Life dates",1766-1845,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47726,28,,,"The works in verse and prose, of William Shenstone, Esq.",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499292960004341,,"<p>2 vols; a 3rd vol. pubd in 1769</p>",1677239522,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/1.18-19",102995,47726,1,,1677239522,kbaston,102998,47726,2,,1677239522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329300,47726,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,,,,,,,,,,,,,,,,,,,,,,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76761,28,FR262a-17_0061,320227,,1,"<p>Ansons Voyages 4<sup>to</sup></p>",11,9,1792,11,10,1792,"1792-9-11 (Tuesday)","1792-10-11 (Thursday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,410350,320227,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34124,28,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson; Walter]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538910760004341,,,1703253801,kbaston,Array,"Possible modern shelfmark","NLS: K.151.f ",74750,34124,,,1703253801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381757,34124,21059,Certain,622,"A voyage round the world, in the years M DCC XL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas.",7,7,A,T89476,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard</p>",,"<p>2nd edn</p>",1703253802,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76767,29,FR262a-17_0063,320269,,2,"<p>Colliers Essays 2 parts</p>",13,9,1792,13,10,1792,"1792-9-13 (Thursday)","1792-10-13 (Saturday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410395,320269,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,54562,28,,,"Essays upon several moral subjects. In two parts. ... By Jeremy Collier, M.A.",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435540500004341,,,1658845213,kbaston,Array,"Possible modern shelfmark","NLS: [Ap].2/1.10",118207,54562,,,1658845213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229891,54562,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,,,,,,,,,,,,,,,,,,,,,,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76779,31,FR262a-17_0067,320353,,3,"<p>Whistons Memoirs</p>",18,9,1792,18,10,1792,"1792-9-18 (Tuesday)","1792-10-18 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410500,320353,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,54589,28,,,"Historical memoirs of the life of Dr. Samuel Clarke [Whiston]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551469900004341,,,1658847698,kbaston,Array,"Possible modern shelfmark","NLS: S.162.e.11",118258,54589,,,1658847698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229999,54589,29590,Certain,5688,"Historical memoirs of the life of Dr. Samuel Clarke. Being a supplement to Dr. Sykes’s and Bishop Hoadley’s accounts. Including certain Memoirs of several of Dr. Clarke’s Friends.",2,2,H,T36320,,,English,London,1730,N,0,N,8vo,,,,"<p>2nd edn</p>",1663155399,gmckeever,,,,,,,,,,,,,,,,,,,,,,5688,"Historical Memoirs of the Life of Dr Samuel Clarke",,N,,N,,1700219850,baitken,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,394202,5688,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76779,31,FR262a-17_0067,320338,,2,"<p>Coryats Crudities 3 vols</p>",18,9,1792,18,10,1792,"1792-9-18 (Tuesday)","1792-10-18 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410485,320338,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,47393,28,,,"Coryat's crudities; reprinted from the edition of 1611.",C,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21434309360004341,,,1658847397,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/1.1-3   ",102308,47393,1,,1658847397,kbaston,118249,47393,2,,1658847397,kbaston,118252,47393,3,,1658847397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229978,47393,24539,Certain,7825,"Coryat’s crudities; reprinted from the edition of 1611. To which are now added, his letters from India, &amp;c. and extracts relating to him, from various authors: being a more particular account of his travels (mostly on foot) in different parts of the globe, than any hitherto published. Together with his orations, character, death, &amp;c.",4,2,C,"T89041 ",,,English,London,1776,N,0,N,8vo,"3 vols",,,,1658847397,kbaston,,,,,,,,,,,,,,,,,,,,,,7825,"Coryat's Crudities",0,N,0,N,,1702384267,kbaston,3285,,Coryate,Thomas,,1577,0,0,Y,1617,0,0,N,Male,,1702384267,kbaston,408106,7825,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76779,31,FR262a-17_0067,320332,,1,"<p>Wilfords Characters fol</p>",18,9,1792,18,10,1792,"1792-9-18 (Tuesday)","1792-10-18 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,410479,320332,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,54583,28,,,"Memorials and characters, together with the lives of divers eminent and worthy persons [Wilford]",M,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21555936430004341,,,1658847316,kbaston,Array,"Possible modern shelfmark","NLS: A.34.b.14(1)",118246,54583,,,1658847316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229972,54583,29584,Certain,9482,"Memorials and characters, together with the lives of divers eminent and worthy persons.",1,1,M,T138836,,,English,London,1741,N,0,N,folio,,,,"<p>ESTC: The dedication is signed by John Wilford; the Dictionary of National Biography comments: ""Wilford assumed the credit of editorship, and the book is invariably known as ’Wilford’s Lives’, but it was in reality the work of obscure compilers in his pay, chief among whom was John Jones (1700-1770)"".  </p><p> </p>",1658847316,kbaston,,,,,,,,,,,,,,,,,,,,,,9482,"Memorials and Characters, Together with the Lives of Divers Eminent and Worthy Persons",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
