rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",274,52,27v,MS-LIB-6-054,275,273,273,27r,51,275,28r,53
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4575,4575,274,1,"<p>Socrates Epistles</p>","Socrates Epistles",24,12,1766,6,2,1767,Y,,1612879117,kbaston,Y,"1766-12-24 (Wednesday)","1767-2-6 (Friday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","6 Feb 1767","Professor 1","George Muirhead","Professor 2","Thomas Reid",6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,136475,4575,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",71,68,"University Student",68,,Education,,,,17591,6,,,"Socratis Antisthenis ... et aliorum Socraticorum epistolae.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1649042,,,1612879117,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn5-i.1","Original Author",Socrates.,,,,,,,37589,17591,,,1612879117,kbaston,,,,,,,68588,17591,9794,Certain,6834,"Socratis, Antisthenis, et aliorum Socraticorum Epistolæ.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003432149,,Latin,Paris,1637,N,0,N,4to,,,"<p>Allacii, Leone, 1586-1669.</p>",,1612879117,kbaston,6834,"Epistles [Socrates]",,N,,N,,1700219854,baitken,564,,Socrates,,,-470,0,0,Y,-399,0,0,N,Male,,1612879117,kbaston,395388,6834,Work,,,,,,,,,,,,,,,,,,,,,,
4576,4576,274,2,"<p>Rollins History Vol 3.<sup>d</sup></p>","Rollins History Vol 3.d",24,12,1766,15,1,1767,Y,,1612879148,kbaston,Y,"1766-12-24 (Wednesday)","1767-1-15 (Thursday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","15 Jan 1767","Professor 1","Thomas Reid",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,136478,4576,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3118,80,3,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
4577,4577,274,3,"<p>Xenophons Banquet</p>","Xenophons Banquet",24,12,1766,6,2,1767,Y,,1602157602,kbaston,Y,"1766-12-24 (Wednesday)","1767-2-6 (Friday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","6 Feb 1767","Professor 1","George Muirhead",,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,77545,4577,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",71,68,"University Student",68,,Education,,,,465,6,,,"Banquet. Done from the Greek, with  an introductory essay to Lady Jean Douglass,  concerning the doctrine, and death of Socrates. By James Welwood, M.D. ...",B,5,5,https://eleanor.lib.gla.ac.uk/record=b1638627,,,1606922554,kbaston,Array,Press,CO,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk5-k.21  ","Original Author",Xenophon.,465,465,,,1606922554,kbaston,,,,,,,42391,465,465,Certain,8582,"The banquet of xenophon. Done from the Greek, with an introductory essay to Lady Jean Douglass, concerning the doctrine, and death of Socrates.",5,5,T,T145158,,,English,London,1710,N,0,N,8vo,,,"<p>Welwood, James, 1652-1727.</p>",,1606922554,kbaston,8582,"Banquet of Xenophon",,N,,N,,1700219861,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,397191,8582,Work,,,,,,,,,,,,,,,,,,,,,,
4578,4578,274,4,"<p>Grandeur Des Romains</p>","Grandeur Des Romains",24,12,1766,11,2,1767,Y,,1591714728,baitken,Y,"1766-12-24 (Wednesday)","1767-2-11 (Wednesday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","11 Feb 1767","Professor 1","James Williamson",,,508,6,508,M,Moore,Thomas,,,20,1766,1768,<p>Student</p>,,,Male,,,1612802102,kbaston,5763,4578,Main,Class,"Greek, Logic, Mathematics, Ethics, Natural Philosophy","Original Full Name","Thomas Moore",71,68,"University Student",68,,Education,,,,362,6,,,"Considérations sur les causes de la  granduer des Romains, et de leur decadence. A  laquelle on a joint un dialogue de Sylla et d'Eucrate; et la Défense de  l'Esprit des loix, avec quelques eclaircissemens",C,8,8,https://eleanor.lib.gla.ac.uk/record=b1587793,,,1591782883,baitken,Array,Number,7,"Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.","Possible modern shelfmark","Sp Coll Bh9-f.22 &nbsp;",Press,AO,Shelf,7,362,362,,,1591782883,baitken,,,,,,,362,362,362,Certain,2482,"Considérations sur les causes de la  granduer des Romains, et de leur decadence. A  laquelle on a joint un dialogue de Sylla et d'Eucrate; et la Défense de  l'Esprit des loix, avec quelques eclaircissemens",8,8,C,T165268,,,French,Edinburgh,1751,N,0,N,8vo,,,,,1597939880,kbaston,2482,"Reflections on the Causes of the Rise and Fall of the Roman Empire",,N,,N,,1700219837,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719941399,jkennard,390886,2482,Work,,,,,,,,,,,,,,,,,,,,,,
4579,4579,274,5,"<p>History of he [sic] Viscount of Turene</p>","History of he [sic] Viscount of Turene",24,12,1766,29,12,1766,Y,,1602157627,kbaston,Y,"1766-12-24 (Wednesday)","1766-12-29 (Monday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","29 Dec 1766","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,77551,4579,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",71,68,"University Student",68,,Education,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",558,558,1,,1610369298,kbaston,19162,558,2,,1610369298,kbaston,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1719821757,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1719821757,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1719821757,jkennard,439718,5560,Work,,,,,,,,,,,,,,,,,,,,,,
4580,4580,274,6,"<p>Adisons [sic] Anacreon</p>","Adisons [sic] Anacreon",24,12,1766,7,1,1767,Y,,1612879177,kbaston,Y,"1766-12-24 (Wednesday)","1767-1-7 (Wednesday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","7 Jan 1767","Professor 1","John Anderson",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,136481,4580,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",71,68,"University Student",68,,Education,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,15,15,,,1701947151,kbaston,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
4581,4581,274,7,"<p>Lewsdens Psalms</p>","Lewsdens Psalms",24,12,1766,8,1,1767,Y,,1612879201,kbaston,Y,"1766-12-24 (Wednesday)","1767-1-8 (Thursday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","8 Jan 1767","Professor 1","Thomas Reid",,,578,6,578,D,Davis,Andrew,,,13,1766,1767,<p>Student</p>,,,Male,,,1612880191,kbaston,136487,4581,Main,Class,Ethics,"Original Full Name","Andrew Davis",71,68,"University Student",68,,Education,,,,287,6,,,"Liber Psalmorum, editus a Johanne Leusden.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1613127068,kbaston,Array,Press,CE,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22  ","Original Author","Leusden, Johannes, 1624-1699.",287,287,,,1613127068,kbaston,,,,,,,70508,287,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,,,,,,,,,,,,,,,,,,,,,,
4582,4582,274,8,"<p>Quintus Curtius</p>","Quintus Curtius",24,12,1766,13,1,1767,Y,,1591714728,baitken,Y,"1766-12-24 (Wednesday)","1767-1-13 (Tuesday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","13 Jan 1767","Professor 1","James Clow","Professor 2","James Williamson",497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5661,4582,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",71,68,"University Student",68,,Education,,,,802,6,,,"[Quintus Curtius.]",ZZ,3,3,,,,1612785409,kbaston,Array,Press,AI,Shelf,7,Number,7,"Original Author","Quintus Curtius.",,,802,802,,,1612785409,kbaston,,,,,,,67385,802,272,"Very likely",7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,,,,,,,,,,,,,,,,,,,,,,
4583,4583,274,9,"<p>Life of Cardinal Wol: Vol 2<sup>d</sup></p>","Life of Cardinal Wol: Vol 2d",24,12,1766,5,1,1767,Y,,1604333655,kbaston,Y,"1766-12-24 (Wednesday)","1767-1-5 (Monday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","James Williamson",,,587,6,587,K,King,Henry,,,9,1766,1767,<p>Student</p>,,,Male,,,1612879454,kbaston,87985,4583,Main,Class,"Natural Philosophy","Original Full Name","Henry King",71,68,"University Student",68,,Education,,,,803,6,,,"History of the life and times of Cardinal Wolsey ...",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1613377,,,1613141803,kbaston,Array,Press,A,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bk1-g.3-6","Original Author","Grove, Joseph.",27415,803,2,,1613141803,kbaston,,,,,,,71207,803,7240,Certain,5403,"The history of the life and times of Cardinal Wolsey, prime minister to king Henry VIII. I. Of his birth, and the varius steps he took to attain preferment, connected with affairs, both foreign and domestick, from the death of Edward IV. to the end of the reign of Henry VII. II Of his conduct and management while Prime Minister, (commencing with the reign of Henry VIII.) and continued by way of annals to his disgrace and death, including the general transactions of Europe. III. Memoirs of the Emperor Charles V. Henry VIII and Francis I. from the demise of the Cardinal to their respective deaths. IV. The secret history of the Cardinal, by George Cavendish, Esq; his gentleman usher written in the reign of Philip and Mary. In which are interspersed the lives and memorable actiona of the most eminent persons: and the whole illustrated with political and moral reflections. Collected from antient records, manuscripts, and historian. Adorn'd with cuts, and a compleat index.",24,12,T,T100773,,,English,London,1742,N,1744,N,8vo,,,,,1658752812,gmckeever,5403,"History of the Life and Times of Cardinal Wolsey",,N,,N,,1700219849,baitken,566,,Grove,Joseph,,0,0,0,N,1764,0,0,N,Male,,1658752812,gmckeever,393912,5403,Work,,,,,,,,,,,,,,,,,,,,,,
4584,4584,274,10,"<p>Hutchesons minor Prophets</p>","Hutchesons minor Prophets",24,12,1766,6,2,1767,Y,,1612879357,kbaston,Y,"1766-12-24 (Wednesday)","1767-2-6 (Friday)","Original Borrowed Date","24 Dec 1766","Original Returned Date","6 Feb 1767","Professor 1","Thomas Reid",,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,136505,4584,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",71,68,"University Student",68,,Education,,,,804,6,,,"Brief exposition on the XII. smal  prophets; the first volume containing an exposition  on the prophecies of Hosea, Joel, & Amos.",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1612910,,"<p>or Sp Coll Bo8-m.17</p>",1612879357,kbaston,Array,Press,CD,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm8-i.14  ","Original Author","Hutcheson, George, 1615-1674.",804,804,,,1612879357,kbaston,,,,,,,68612,804,804,Certain,8450,"A brief exposition on the XII. smal prophets; the first volume containing an exposition on the prophecies of Hosea, Joel, &amp; Amos.",1,1,A,R202497,,,English,London,1654,N,0,N,8vo,,,,,1612879357,kbaston,8450,"Brief Exposition of the Prophecies of Hosea, Joel & Amos",,N,,N,,1700219861,baitken,567,,Hutcheson,George,,1615,0,0,N,1674,0,0,N,Male,,1700392251,jjsmith,397054,8450,Work,,,,,,,,,,,,,,,,,,,,,,
