lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37571,11040,1,"<p>Tooks Russian Empire 2 V</p>",30,9,1812,0,0,0,"1812-9-30 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494553,37571,Main,"Life dates",1749–1820,10174,13,tookes_russian_empire,,"Tooke's Russian Empire",T,36,13,,,,1719228429,kbaston,Array,11605,10174,1,,1719228429,kbaston,127904,10174,2,,1719228429,kbaston,,,,,,,,,,,,,403301,10174,24377,Certain,717,"View of the Russian empire during the reign of Catharine the Second, and to the close of the present century.",113,40,V,T145055,,,English,London,1799,N,0,N,8vo,"3 vols",,,,1719228429,kbaston,717,"View of the Russian Empire during the Reign of Catharine the Second",0,N,0,N,,1719228429,kbaston,11459,,Tooke,William,,1744,0,0,N,1820,0,0,N,Male,,1719228429,kbaston,437318,717,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37608,11077,41,"<p>Child Harold 1</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494679,37608,Main,"Life dates",1749–1820,9710,13,childe_harold,,"Childe Harold",C,10,10,,,,1674646342,kbaston,Array,11141,9710,,,1674646342,kbaston,,,,,,,,,,,,,,,,,,,310707,9710,32855,Certain,8287,"Childe Harold's Pilgrimage. A romaunt.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000558086,,English,London,1812,N,0,N,8vo,,,,,1675165455,kbaston,8287,"Childe Harold&#039;s Pilgrimage",0,N,0,N,,1719412688,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719917024,jkennard,438848,8287,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37619,11088,52,"<p>Annual Register 28<sup>th</sup></p>",13,3,1813,0,0,0,"1813-3-13 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494712,37619,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,132587,9619,28,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37612,11081,45,"<p>Henry's History 7<sup>th</sup></p>",4,3,1813,0,0,0,"1813-3-4 (Thursday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494691,37612,Main,"Life dates",1749–1820,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719835316,kbaston,Array,135126,9877,7,,1719835316,kbaston,,,,,,,,,,,,,,,,,,,406388,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719835316,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719939652,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,441422,5567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37590,11059,20,"<p>Lewis 14<sup>th</sup> 1<sup>st</sup></p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494610,37590,Main,"Life dates",1749–1820,9944,13,lewis_14,,"Memoirs of the court of France, during the reign of Lewis XIV [Anquetil]",M,21,13,,,,1717422316,kbaston,Array,11375,9944,1,,1717422316,kbaston,,,,,,,,,,,,,,,,,,,397575,9944,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37603,11072,34,"<p>Scott's Minstrelsy 1</p>",4,2,1813,0,0,0,"1813-2-4 (Thursday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494658,37603,Main,"Life dates",1749–1820,9999,13,minstrelsy_of_the_border,,"Minstrelsy of the Border by Sir Walter Scott",M,137,66,,,,1718878840,kbaston,Array,11430,9999,1,,1718878840,kbaston,,,,,,,,,,,,,,,,,,,402002,9999,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719999635,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37587,11056,17,"<p>History of Spain 1</p>",28,11,1812,0,0,0,"1812-11-28 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494601,37587,Main,"Life dates",1749–1820,9886,13,history_of_spain,,"History of Spain [Hereford]",H,38,14,,,,1718379886,kbaston,Array,11317,9886,1,,1718379886,kbaston,,,,,,,,,,,,,,,,,,,398833,9886,33500,Certain,5489,"The history of Spain, from the establishment of the colony of Gades by the Phoenicians, to the death of Ferdinand, surnamed The Sage.",38,14,T,N8859,,,English,London,1793,N,0,N,8vo,"3 vols",,,,1718379886,kbaston,5489,"History of Spain, from the Establishment of the Colony of Gades by the Phoenicians, to the Death of Ferdinand, surnamed The Sage",0,N,0,N,,1718379886,kbaston,11585,,Hereford,"Charles John Ann",,1757,0,0,Y,0,0,0,N,Male,,1718379886,kbaston,433453,5489,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37609,11078,42,"<p>Annual Register 49<sup>th</sup></p>",20,2,1813,0,0,0,"1813-2-20 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494682,37609,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,135168,9619,49,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37613,11082,46,"<p>Annual <span style=""text-decoration: line-through;"">Review</span> Reg. 50<sup>th</sup></p>",4,3,1813,0,0,0,"1813-3-4 (Thursday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494694,37613,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,135798,9619,50,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37583,11052,13,"<p>Annual Reg 1</p>",7,11,1812,0,0,0,"1812-11-7 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494589,37583,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,130523,9619,1,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37618,11087,51,"<p>Henrys 5</p>",13,3,1813,0,0,0,"1813-3-13 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494709,37618,Main,"Life dates",1749–1820,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719835316,kbaston,Array,11308,9877,5,,1719835316,kbaston,,,,,,,,,,,,,,,,,,,406388,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719835316,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719939652,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719939652,jkennard,441422,5567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37630,11099,63,"<p>Edin<sup>r</sup> Rev 14<sup>th</sup> 15<sup>th</sup></p>",17,4,1813,0,0,0,"1813-4-17 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494745,37630,Main,"Life dates",1749–1820,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,135165,9793,14,,1716560158,kbaston,129632,9793,15,,1716560158,kbaston,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37610,11079,43,"<p>Edin<sup>r</sup> Review 5<sup>th</sup> 6<sup>th</sup></p>",20,2,1813,0,0,0,"1813-2-20 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494685,37610,Main,"Life dates",1749–1820,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,135423,9793,5,,1716560158,kbaston,135426,9793,6,,1716560158,kbaston,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37589,11058,19,"<p>Gilles Greece 1<sup>st</sup></p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494607,37589,Main,"Life dates",1749–1820,9848,13,gillies_greece,,"History of Ancient Greece, its colonies and conquests; from the earliest accounts, till the division of the Macedonian Empire by John Gillies",H,53,21,,,,1717664727,kbaston,Array,11279,9848,1,,1717664727,kbaston,,,,,,,,,,,,,,,,,,,397854,9848,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719908531,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719908531,jkennard,440633,5615,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37627,11096,60,"<p>Edgeworths 1v</p>",14,4,1813,0,0,0,"1813-4-14 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494736,37627,Main,"Life dates",1749–1820,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,11590,10159,1,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37631,11100,64,"<p>Fashionable Tales 6<sup>th</sup></p>",17,4,1813,0,0,0,"1813-4-17 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494748,37631,Main,"Life dates",1749–1820,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,129680,10159,6,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37599,11068,30,"<p>Edin<sup>r</sup> Rev. 3<sup>d</sup></p>",20,1,1813,0,0,0,"1813-1-20 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494637,37599,Main,"Life dates",1749–1820,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,134727,9793,3,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37588,11057,18,"<p>Annual Reg.</p>",28,11,1812,0,0,0,"1812-11-28 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494604,37588,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,135390,9619,unspecified,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37622,11091,55,"<p>Annual Register 39<sup>th</sup> vol</p>",27,3,1813,0,0,0,"1813-3-27 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494721,37622,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,135678,9619,39,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37594,11063,24,"<p>Lewis 14<sup>th</sup> 2<sup>d</sup></p>",19,12,1812,0,0,0,"1812-12-19 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494622,37594,Main,"Life dates",1749–1820,9944,13,lewis_14,,"Memoirs of the court of France, during the reign of Lewis XIV [Anquetil]",M,21,13,,,,1717422316,kbaston,Array,129911,9944,,,1717422316,kbaston,,,,,,,,,,,,,,,,,,,397575,9944,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1718639908,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1718639908,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,434365,4142,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37593,11062,23,"<p>Do 1 2 3 vols</p>",19,12,1812,0,0,0,"1812-12-19 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494619,37593,Main,"Life dates",1749–1820,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1719837961,kbaston,Array,11240,9809,1,,1719837961,kbaston,127589,9809,3,,1719837961,kbaston,127595,9809,5,,1719837961,kbaston,,,,,,,406445,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1719837961,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1719837961,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719932677,jkennard,440270,6574,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1626,1010584,p1010584,37604,11073,35,"<p>Edinr Review 2</p>",4,2,1813,0,0,0,"1813-2-4 (Thursday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,494661,37604,Main,"Life dates",1749–1820,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,135417,9793,2,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
