rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
353,68,"Royal High School of Edinburgh",SL137145,108779,116,,SL137145_116,108782,108776,108776,,115,108782,,117
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
262916,,108779,1,"Buchanan's History of Scotland v. 1","Buchanan's History of Scotland v. 1",8,2,1812,,,,Y,,1645799845,baitken,Y,"1812-2-8 (Saturday)",,Returned,yes,24626,68,,M,More,James,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1688984437,mbranagh,345857,262916,Main,76,68,"School Child",68,,Education,,,,42827,68,,,"Buchanan's History of Scoltand",B,3,3,,,,1686050553,mbranagh,Array,,,93248,42827,1,,1686050553,mbranagh,349659,42827,16662,Certain,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
262919,,108779,2,"Lives of Admirals v. 2","Lives of Admirals v. 2",11,1,1812,,,,Y,,1645799845,baitken,Y,"1812-1-11 (Saturday)",,Returned,yes,24863,68,,M,McLennon,John,,,5,1811,1812,Pupil,,,Male,,,1645799845,baitken,345860,262919,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89987,41321,2,,1702571671,kbaston,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
262922,,108779,3,"Lives of Admirals v. 3","Lives of Admirals v. 3",,11,1811,,,,Y,,1645799845,baitken,Y,1811-11,,Returned,yes,24626,68,,M,More,James,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1688984437,mbranagh,345863,262922,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89792,41321,3,,1702571671,kbaston,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
262925,,108779,4,"Cook's Voyages v. 2","Cook's Voyages v. 2",8,2,1812,,,,Y,,1645799845,baitken,Y,"1812-2-8 (Saturday)",,Returned,yes,24866,68,,M,McCallum,Charles,,,4,1811,1812,Pupil,,,Male,,,1645799845,baitken,345866,262925,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,90281,41438,2,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
262928,,108779,5,"Cook's Voyages v. 5","Cook's Voyages v. 5",22,2,1812,,,,Y,,1645799845,baitken,Y,"1812-2-22 (Saturday)",,Returned,yes,24863,68,,M,McLennon,John,,,5,1811,1812,Pupil,,,Male,,,1645799845,baitken,345869,262928,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,89954,41438,5,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
262931,,108779,6,"Knox's Voyages v. 3","Knox's Voyages v. 3",8,2,1812,,,,Y,,1645799845,baitken,Y,"1812-2-8 (Saturday)",,Returned,yes,24863,68,,M,McLennon,John,,,5,1811,1812,Pupil,,,Male,,,1645799845,baitken,345872,262931,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
262934,,108779,7,"Life of Sir W Innes v. 1","Life of Sir W Innes v. 1",11,10,1811,,,,Y,,1645799845,baitken,Y,"1811-10-11 (Friday)",,Returned,yes,24866,68,,M,McCallum,Charles,,,4,1811,1812,Pupil,,,Male,,,1645799845,baitken,345875,262934,Main,76,68,"School Child",68,,Education,,,,42821,68,,,"Life of Sir W [unclear]",L,4,4,,,,1705316237,mbranagh,Array,,,93236,42821,1,,1705316237,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262937,,108779,8,"Mavor's Voyages v. 22","Mavor's Voyages v. 22",2,11,1811,,,,Y,,1645799845,baitken,Y,"1811-11-2 (Saturday)",,Returned,yes,24866,68,,M,McCallum,Charles,,,4,1811,1812,Pupil,,,Male,,,1645799845,baitken,345878,262937,Main,76,68,"School Child",68,,Education,,,,42236,68,,,"Mavor's Voyages",M,104,98,,,,1688996246,mbranagh,Array,Shelfmark,776,92546,42236,22,,1688996246,mbranagh,356883,42236,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
262940,,108779,9,"Pitt's Virgil v. 4","Pitt's Virgil v. 4",25,1,1812,,,,Y,,1645799845,baitken,Y,"1812-1-25 (Saturday)",,Returned,yes,24626,68,,M,More,James,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1688984437,mbranagh,345881,262940,Main,76,68,"School Child",68,,Education,,,,41309,68,,,"Pitt's Virgil",P,34,30,,,,1705401584,mbranagh,Array,,,91073,41309,4,,1705401584,mbranagh,382108,41309,36390,Speculative,255,"The works of Virgil, in English verse. The Aeneid translated by the Rev. Mr. Christopher Pitt, the Eclogues and Georgics by the Rev. Mr. Joseph Warton. In three volumes.",34,30,T,T218877,,,English,London,1790,N,0,N,8vo,3v,"<p>Joseph Wharton</p>","<p>Rev. Mr Christopher Pitt</p>",,1705401585,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
262943,,108779,10,"Rutherford's Ancient History v. 1","Rutherford's Ancient History v. 1",21,12,1811,,,,Y,,1645799845,baitken,Y,"1811-12-21 (Saturday)",,Returned,yes,24626,68,,M,More,James,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1688984437,mbranagh,345884,262943,Main,76,68,"School Child",68,,Education,,,,42689,68,,,"Rutherford's Ancient History",R,28,27,,,,1685613171,mbranagh,Array,,,92966,42689,1,,1685613171,mbranagh,347981,42689,40688,Certain,746," A view of ancient history; including the progress of literature and the fine arts",31,29,A,,https://worldcat.org/en/title/12725979,,English,Edinburgh,1809,N,0,N,8vo,2v,,,"<p>Format speculative, no format recorded on worldcat or other library catalogues. </p>",1689000048,mbranagh,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,
262946,,108779,11,"Shaw's Travels v. 1","Shaw's Travels v. 1",25,1,1812,,,,Y,,1645799846,baitken,Y,"1812-1-25 (Saturday)",,Returned,yes,24863,68,,M,McLennon,John,,,5,1811,1812,Pupil,,,Male,,,1645799845,baitken,345887,262946,Main,76,68,"School Child",68,,Education,,,,42581,68,,,"Shaw's Travels",S,29,28,,,,1685010056,mbranagh,Array,,,92756,42581,1,,1685010056,mbranagh,345728,42581,40535,Certain,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
262949,,108779,12,"Voyages and Travels v. 25","Voyages and Travels v. 25",7,12,1811,,,,Y,,1645799846,baitken,Y,"1811-12-7 (Saturday)",,Returned,yes,24863,68,,M,McLennon,John,,,5,1811,1812,Pupil,,,Male,,,1645799845,baitken,345890,262949,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,92981,41591,25,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
