rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7313,45,45,ARC_753350518_001_0046,7316,7310,7310,44,44,7316,46,46
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
112064,,7313,1,"<p><span style=""text-decoration: line-through;"">Heister's Insitutiones Vol. 1 4:<sup>to</sup></span></p>","Heister's Insitutiones Vol. 1 4:to",17,11,1769,0,0,0,Y,,1620651202,kbaston,Y,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,1/2/0,,,8957,25,,G,Glenn,John,,,2,1769,1770,,,,Male,,,1621261203,kbaston,176363,112064,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22145,25,,,"Institutiones chirurgicae [Heister]",I,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177454100002466,,,1703157266,kbaston,Array,,,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,414139,22145,Holding,,46340,22145,1,,1703157266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378769,22145,43732,Certain,10120,"Institutiones chirurgicae : ... Opus quadraginta fere annorum, nunc demum, post aliquot editiones germanica lingua evulgatas, in exterorum gratiam latine publicatum.",7,4,I,,https://search.worldcat.org/title/457779982,,Latin,Amsterdam,1747,N,1750,N,4to,"2 vols",,,,1703157266,kbaston,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,414142,43732,Edition,,10120,"Institutiones Chirurgicae [Lorenz Heister]",0,N,0,N,,1703157266,kbaston,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,414145,10120,Work,
112070,,7313,2,"<p><span style=""text-decoration: line-through;"">Opuscula de Margraff en 2 tomes</span></p>","Opuscula de Margraff en 2 tomes",17,11,1769,0,0,0,Y,,1620651346,kbaston,Y,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8960,25,,C,Callanan,John,,,6,1769,1770,,,,Male,,,1621953128,kbaston,176369,112070,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20546,25,,,"Opuscules chymiques [Margraf].",O,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192378880002466,,,1628606813,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42944,20546,1,,1628606813,kbaston,42947,20546,2,,1628606813,kbaston,,,,,,,,,,,,,,,,,,,134769,20546,11444,Certain,3277,"Opuscules chymiques.",20,10,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004070043,,French,Paris,1762,N,0,N,12mo,,,,,1628606813,kbaston,,,,,,,,,,,,,,,,,,,,,,3277,"Opuscules Chymiques",,N,,N,,1700219840,baitken,6839,,Marggraf,"Andreas Sigismund",,1709,0,0,N,1782,0,0,N,Male,,1628606813,kbaston,391716,3277,Work,
112076,,7313,3,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>","Reid's Inquiry",17,11,1769,0,0,0,Y,,1620651442,kbaston,Y,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8963,25,,H,Hopson,Charles,,,6,1769,1770,,,,Male,,,1622119705,kbaston,176375,112076,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1719918345,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,440909,178,Work,
112079,,7313,3,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>","Reid's Inquiry",17,11,1769,0,0,0,Y,,1620653236,kbaston,Y,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8966,25,,H,Hopson,Charles,,,1,1769,1769,,,,Male,,,1620653236,kbaston,176378,112079,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1719918345,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,440909,178,Work,
112208,,7313,4,"<p>V.<span style=""text-decoration: line-through;""> Swieten Commentary tomus 1:<sup>mus</sup></span></p>","V. Swieten Commentary tomus 1:mus",17,11,1769,0,0,0,Y,,1620659476,kbaston,Y,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",7856,25,,J,Johnston,James,,,31,1769,1777,,,,Male,,,1631700890,kbaston,176507,112208,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91719,Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1778",Other,"Apprentice to Royal College of Surgeons, 1776",71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
112214,,7313,5,"<p><span style=""text-decoration: line-through;"">Sydenham's Opera</span></p>","Sydenham's Opera",17,11,1769,0,0,0,Y,,1620659526,kbaston,Y,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,0/10/0,,,8843,25,,L,Lind,John,,,18,1769,1769,,,,Male,,,1628686021,kbaston,176513,112214,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81752,Class,Medicine,"Academic dates",1768-1769,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20798,25,,,"Thomas Sydenham ... opera omnia.",T,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111230260002466,,"<p>5th edn of 'The entire works...'</p>",1630579458,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43571,20798,,,1630579458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140622,20798,11681,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",15,15,T,N6602,,,English,London,1769,N,0,N,8vo,,"<p>Swan, John.</p>",,,1630579458,kbaston,,,,,,,,,,,,,,,,,,,,,,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
112232,,7313,6,"<p><span style=""text-decoration: line-through;"">Rutherforth's System Vol. 2:<sup>d</sup></span></p>","Rutherforth's System Vol. 2:d",17,11,1769,0,0,0,Y,,1620659853,kbaston,Y,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,8969,25,,S,Sinclair,D.,,,1,1769,1769,,,,Male,,,1625056384,kbaston,176531,112232,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22922,25,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics, and astronomy … [Rutherforth]",S,18,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119175520002466,,,1648727795,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,47654,22922,2,,1648727795,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,201646,22922,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,,,,,,,,,,,,,,,,,,,,,,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,
112244,,7313,7,"<p><span style=""text-decoration: line-through;"">Martin's System Vol. 1</span></p>","Martin's System Vol. 1",17,11,1769,0,0,0,Y,,1620660077,kbaston,Y,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,,,7238,25,,S,Sinclair,John,,,5,1769,1769,,,,Male,,,1620895719,kbaston,176543,112244,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,,,,,,,,,,,,,,,,,,,,,,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,
112250,,7313,8,"<p><span style=""text-decoration: line-through;"">Franklin's Experiments</span></p>","Franklin's Experiments",17,11,1769,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Twelve shillings</span></p>",1620660154,kbaston,Y,"1769-11-17 (Friday)",,"Loan period",Fortnight,Deposit,1,"Funds deposited","Dundee Note",6995,25,,S,Stewart,Robert,,,14,1769,1770,,,,Male,,,1622121003,kbaston,176549,112250,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43718,20885,,,1631099052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,,,,,,,,,,,,,,,,,,,,,,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1720027866,jkennard,395021,6475,Work,
112271,,7313,9,"<p><span style=""text-decoration: line-through;"">Halleri Primæ Lineæ</span></p>","Halleri Primæ Lineæ",18,11,1769,0,0,0,Y,,1620660751,kbaston,Y,"1769-11-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,4189,25,,D,Dean,William,,,34,1769,1771,,,,Male,,,1628250132,kbaston,176570,112271,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83113,Class,Medicine,"Academic dates",1768-1770,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21389,25,,"Halleri Physiologia","Primae lineae physiologiae [Haller]",P,38,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105002970002466,,,1703160800,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,44765,21389,,,1703160800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379111,21389,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,,,,,,,,,,,,,,,,,,,,,,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,
