rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,1969,32,16r,MS16481_0033,1970,1968,1968,15v,31,1970,16v,33
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40934,2946,1969,1,"<p>Vol1<sup>st</sup> of Beatties Works</p>","Vol1st of Beatties Works",9,11,1807,0,0,0,Y,,1675333224,jkennard,Y,"1807-11-9 (Monday)",,"Original Borrowed Date","Nov<sup>r</sup> 9","Original Borrower","Rob Darling",3148,1,darling_robert,D,Darling,Robert,,,19,1807,1809,,,,Male,,,1686650164,kbaston,506919,40934,Main,,,,,,,,,,,,,,,,,,,,,11032,1,809,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie",E,5,5,,,"<p>1828 Haddington catalogue: Beattie's Evidences of the Christian Religion, 2 vols, Lond., 1795, Duodecimo</p><p>Only possible matching edition Octavo.</p>",1686584408,kbaston,Array,,,12478,11032,1,,1686584408,kbaston,,,,,,,350646,11032,36240,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated.",6,6,E,T137756,,,English,London,1795,N,0,N,8vo,,,,,1702987530,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413929,6541,Work,
40935,2947,1969,2,"<p>Vol. 2<sup>d</sup>. Universal History</p>","Vol. 2d. Universal History",16,11,1807,21,12,1807,Y,,1686644739,kbaston,Y,"1807-11-16 (Monday)","1807-12-21 (Monday)","Original Borrowed Date",16,"Original Borrower","G Irvine Jun<sup>r</sup>",3355,1,irvine_george,I,Irvine,George,,,30,1807,1810,,,,Male,,,1686648770,kbaston,543681,40935,Main,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128459,10838,2,"Egypt to the time of Alexander the Great–Moab–Ammon–Median–Edom–Amalek–Canaan–Philistines–Syrians–Phoenicians–Jews, to the Babylonish Captivity.",1687170533,kbaston,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
40936,2948,1969,3,"<p><span style=""text-decoration: line-through;"">vol 1<sup>st</sup> Plutarchs Lives</span></p>","vol 1st Plutarchs Lives",16,11,1807,30,0,0,Y,,1675333351,jkennard,Y,"1807-11-16 (Monday)",-30,"Original Borrowed Date",16,"Original Borrower","William Pringle",3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,506925,40936,Main,,,,,,,,,,,,,,,,,,,,,11398,1,1175,,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",P,87,67,,,"<p>1828 Haddington catalogue: Plutarch's Lives, 6 vols, Edin., 1757, Duodecimo</p>",1702378250,kbaston,Array,,,12844,11398,1,,1702378250,kbaston,,,,,,,372283,11398,18066,Certain,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
40937,2949,1969,4,"<p><span style=""text-decoration: line-through;"">Beauties of Scotland Vol 4 part 1<sup>st</sup></span></p>","Beauties of Scotland Vol 4 part 1st",25,11,1807,0,0,0,Y,,1675333541,jkennard,Y,"1807-11-25 (Wednesday)",,"Original Borrowed Date",25,"Original Borrower","James Roughead",3549,1,roughead_james,R,Roughead,James,,,28,1787,1816,,,,Male,,"<p>Merchant, Baillie and sometime Provost (1801); husband of Jean Ord; death-date from gravestone.</p>",1686584523,kbaston,506940,40937,Main,"Death date",1851,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137088,10711,4.1,,1686667160,kbaston,,,,,,,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
40938,2950,1969,5,"<p>Cooks Voyages 2 Vol</p>","Cooks Voyages 2 Vol",8,12,1807,0,0,0,Y,,1675333582,jkennard,Y,"1807-12-8 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup> 8","Original Borrower","George Irvine",3355,1,irvine_george,I,Irvine,George,,,30,1807,1810,,,,Male,,,1686648770,kbaston,506943,40938,Main,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,136407,11119,2,,1686748106,kbaston,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
40939,2951,1969,6,"<p>Henry's Britain Vol 2<sup>nd</sup></p>","Henry's Britain Vol 2nd",9,12,1807,0,0,0,Y,,1675333632,jkennard,Y,"1807-12-9 (Wednesday)",,"Original Borrowed Date","Dec<sup>r</sup> 9","Original Borrower","Alex. Watson",3669,1,watson_alexander,W,Watson,Alexander,,,43,1807,1810,,,,Male,,,1686647899,kbaston,506946,40939,Main,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137097,10834,2,"from A. A. C. 55 to A. D. 449 . ",1686906474,kbaston,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
40940,2952,1969,7,"<p>Henrys Britain vol 1<sup>st</sup></p>","Henrys Britain vol 1st",15,12,1807,0,0,0,Y,,1675333683,jkennard,Y,"1807-12-15 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup>. 15","Original Borrower","W<sup>m</sup>. Dunbar",3214,1,dunbar_william,D,Dunbar,William,,,1,1807,1807,,,,Male,,,1675333683,jkennard,506949,40940,Main,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137094,10834,1,"from A. A. C. 55 to A. D. 449 . ",1686906474,kbaston,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
40941,2953,1969,8,"<p>Littletons Works vol. 2<sup>d</sup></p>","Littletons Works vol. 2d",21,12,1807,0,0,0,Y,,1675333744,jkennard,Y,"1807-12-21 (Monday)",,"Original Borrowed Date","Dec<sup>r</sup> 21","Original Borrower","R Darling",3148,1,darling_robert,D,Darling,Robert,,,19,1807,1809,,,,Male,,,1686650164,kbaston,506952,40941,Main,,,,,,,,,,,,,,,,,,,,,10870,1,,,"Works of George Lord Lyttelton",W,39,36,,,"<p>1828 Haddington catalogue: Lyttleton's (Lord) Works, vols 2 and 3, Lond., 1766, Octavo</p><p>Can't find 1766 edition in online catalogues</p>",1686578077,kbaston,Array,,,134591,10870,2,,1686578077,kbaston,,,,,,,350439,10870,41058,"Very likely",431,"The works of George Lord Lyttelton; formerly printed separately, and now collected together: with some other pieces, never before printed.",39,36,T,T79267,,,English,London,1776,N,0,N,8vo,"3 vols",,,,1686578077,kbaston,431,"Works of George Lord Lyttelton",,N,,N,,1700219829,baitken,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,388761,431,Work,
40942,2954,1969,9,"<p>Buchanans Scotland vol 1<sup>st</sup></p>","Buchanans Scotland vol 1st",26,12,1807,0,0,0,Y,,1675333783,jkennard,Y,"1807-12-26 (Saturday)",,"Original Borrowed Date","Dec<sup>r</sup> 26","Original Borrower","James Burns",3089,1,burns_james,B,Burns,James,,,2,1807,1808,,,,Male,,,1675335299,jkennard,506955,40942,Main,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
40943,2955,1969,10,"<p>Third Vol Henry's Britain</p>","Third Vol Henry's Britain",26,12,1807,0,0,0,Y,,1675333822,jkennard,Y,"1807-12-26 (Saturday)",,"Original Borrowed Date","Dec 26","Original Borrower","Alexr Watson",3669,1,watson_alexander,W,Watson,Alexander,,,43,1807,1810,,,,Male,,,1686647899,kbaston,506958,40943,Main,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,137100,10834,3,"to A. D. 1066 . ",1686906474,kbaston,,,,,,,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
