lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78468,1v,innerpeffray_1_1v,180999,,1,"<p>
 
  
  the 3d Volume of Till Tillotsons Sermons
  
 </p>",12,9,1747,,,,"1747-9-12 (Tuesday)",,Conditions,"3 months","Fine (£.s.d)",0/4/0,14274,5,,D,Drummond,David,,,2,1747,1751,,"Fowlis Wester",,Male,,,1640263030,baitken,259851,180999,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65277,31440,3,,1641046984,kbaston,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78477,3r,innerpeffray_1_3r,181119,,9,"<p>
 
  
  First Vol of Dr Howels
  history of the World
  
 </p>",5,10,1751,,,,"1751-10-5 (Tuesday)",,Conditions,"3 months",,,14274,5,,D,Drummond,David,,,2,1747,1751,,"Fowlis Wester",,Male,,,1640263030,baitken,259971,181119,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,65346,31494,1,,1640263033,baitken,,,,,,,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78528,11v,innerpeffray_1_11v,181872,,11,"<p>
 
  
  4<sup>th</sup> Vol of the Universal
  History
  
 </p>",15,10,1757,,,,"1757-10-15 (Saturday)",,,,,,14742,5,,B,Bryce,Daniel,,,1,1757,1757,"School master at Foulis","Fowlis Wester",,Male,,,1640263047,baitken,260724,181872,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,60837,2045,4,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78606,24v,innerpeffray_1_24v,182799,,3,"<p>
 
  
  Clarendon's Civil wars Vol. 1<sup>St</sup>
  &amp; 2d.
  
 </p>",16,12,1777,26,5,1778,"1777-12-16 (Tuesday)","1778-5-26 (Tuesday)",,,,,15066,5,,B,Baine,John,,Bean,1,1777,1777,"servant to John Brydie","Fowlis Wester",Drumfine,Male,,,1640263062,baitken,261627,182799,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,31437,5,,,"The history of the rebellion and civil wars in England,",T,16,14,,,,1640263030,baitken,Array,65271,31437,1,,1640263030,baitken,65547,31437,2,,1640263048,baitken,,,,,,,175419,31437,1917,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. ",24,22,T,"T147811 ",,,English,Oxford,1704,N,0,N,folio,,,,,1640100281,gmckeever,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183585,,12,"<p>
 
  
  Burroughs Gospel reconciliations
  
 </p>",12,3,1785,,,,"1785-3-12 (Saturday)",,,,,,15378,5,,M,Murray,John,Mr,,8,1785,1811,,"Fowlis Wester",,Male,,,1676981177,kbaston,262401,183585,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2211,5,249,,"Gospel-reconciliation: or, Christs trumpet of peace to the world",G,5,5,,,,1636633887,kbaston,Array,2211,2211,,,1636633887,kbaston,,,,,,,,,,,,,166458,2211,2196,Certain,6069,"Gospel-reconciliation: or, Christs trumpet of peace to the world.",5,5,G,"R29608 ",,,English,London,1657,N,0,N,4to,,,,,1636633887,kbaston,6069,"Gospel-Reconciliation: or, Christs Trumpet of Peace to the World",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394593,6069,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78711,42r,innerpeffray_1_42r,183873,,7,"<p>
 
  
  Christian's Sacrifices
  
 </p>",15,5,1787,,,,"1787-5-15 (Tuesday)",,,,,,15378,5,,M,Murray,John,Mr,,8,1785,1811,,"Fowlis Wester",,Male,,,1676981177,kbaston,262686,183873,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2222,5,482,,"The sacrifice of a Christian soule",T,1,1,,,,1633078360,kbaston,Array,2222,2222,,,1633078360,kbaston,,,,,,,,,,,,,152499,2222,2207,Certain,9286,"The sacrifice of a Christian soule conteining godlie prayers, and holy meditations for sundry purposes; drawne out of the pure fountaines of the sacred Scriptures.",1,1,T,"S119284 ",,,English,Edinburgh,1591,N,0,N,12mo,,,,,1633078360,kbaston,9286,"Sacrifice of a Christian Soule Conteining Godlie Prayers, and Holy Meditations for Sundry Purposes",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78711,42r,innerpeffray_1_42r,183885,,11,"<p>
 
  
  Robertsons History of C. Fifth
  
 </p>",15,5,1787,,,,"1787-5-15 (Tuesday)",,,,,,15465,5,,M,McKeith,James,,,2,1787,1787,Student,"Fowlis Wester",,Male,,,1640263080,baitken,262698,183885,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,66141,2105,,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78711,42r,innerpeffray_1_42r,183876,,8,"<p>
 
  
  The Almost Christian
  
 </p>",15,5,1787,,,,"1787-5-15 (Tuesday)",,,,,,15378,5,,M,Murray,John,Mr,,8,1785,1811,,"Fowlis Wester",,Male,,,1676981177,kbaston,262689,183876,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31818,5,,,"[En] oligo christianos: the almost Christian discovered, or the false professor tryed and cast.",ZZ,2,2,,,,1640263080,baitken,Array,66135,31818,,,1640263080,baitken,,,,,,,,,,,,,175731,31818,2208,Certain,8970,"[En] oligō christianos: the almost Christian discovered, or the false professor tryed and cast.",2,2,ZZ,R180497,,,English,Glasgow,1672,N,0,N,12mo,,,,,1633529397,kbaston,8970,"Almost Christian Discovered",,N,,N,,1700219863,baitken,1592,,Mead,Matthew,,1630,0,0,Y,1699,0,0,N,Male,,1633529397,kbaston,397590,8970,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78717,43r,innerpeffray_1_43r,183930,,3,"<p>
 
  
  Robertsons history of Charles the 5 2:d
  
 </p>",23,8,1787,,,,"1787-8-23 (Thursday)",,Conditions,"6 weeks",,,15465,5,,M,McKeith,James,,,2,1787,1787,Student,"Fowlis Wester",,Male,,,1640263080,baitken,262743,183930,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61311,2105,2,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184257,,5,"<p>
 
  
  Abernethys Sermons Vols 1 &amp; 2.d
  
 </p>",22,3,1790,,,,"1790-3-22 (Monday)",,Conditions,"6 weeks",,,15567,5,,G,Goodman,David,,,1,1790,1790,"Preacher of the gospel","Fowlis Wester",,Male,,,1640263086,baitken,263061,184257,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,2096,2096,1,,1635413929,kbaston,61248,2096,2,,1635413929,kbaston,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
