lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32479,5948,39,"<p>Do 4<sup>th</sup> v.</p>",14,12,1811,27,12,1811,"1811-12-14 (Saturday)","1811-12-27 (Friday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481530,32479,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9874,13,hawkesworth_voyages,,"Voyages [Hawkesworth]",V,82,26,,,,1719227187,kbaston,Array,129719,9874,4,,1719227187,kbaston,,,,,,,,,,,,,403256,9874,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32478,5947,38,"<p>Do 3<sup>d</sup> V.</p>",14,12,1811,27,12,1811,"1811-12-14 (Saturday)","1811-12-27 (Friday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481527,32478,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9874,13,hawkesworth_voyages,,"Voyages [Hawkesworth]",V,82,26,,,,1719227187,kbaston,Array,129716,9874,3,,1719227187,kbaston,,,,,,,,,,,,,403256,9874,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32477,5946,37,"<p>Hawksworth's voyages 2 v.</p>",14,12,1811,19,12,1811,"1811-12-14 (Saturday)","1811-12-19 (Thursday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481524,32477,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9874,13,hawkesworth_voyages,,"Voyages [Hawkesworth]",V,82,26,,,,1719227187,kbaston,Array,11305,9874,1,,1719227187,kbaston,129713,9874,2,,1719227187,kbaston,,,,,,,403256,9874,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1510,1010497,p1010497,34511,7980,53,"<p>Cooks Last voyage 1</p>",14,12,1811,0,0,0,"1811-12-14 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489426,34511,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1510,1010497,p1010497,34510,7979,52,"<p>Turkish Spy 7 &amp; 8<sup>th</sup> vol</p>",14,12,1811,0,0,0,"1811-12-14 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489420,34510,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10177,13,turkish_spy,,"Letters writ by a Turkish spy [Marana]",L,86,22,,,,1718364053,kbaston,Array,130130,10177,7,,1718364053,kbaston,130133,10177,8,,1718364053,kbaston,,,,,,,398689,10177,31558,Certain,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1718364053,kbaston,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1718364053,kbaston,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1718364053,kbaston,433312,4678,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37474,10943,33,"<p>Davis Letters 1</p>",14,12,1811,1,1,1812,"1811-12-14 (Saturday)","1812-1-1 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502542,37474,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,61110,13,,,"Letters from a mother to her son, on his going to sea [Davis]",L,5,5,,,,1674752333,kbaston,Array,134712,61110,,,1674752333,kbaston,,,,,,,,,,,,,313494,61110,35646,Certain,4761,"Letters from a mother to her son, on his going to sea: and a letter to Capt. S.",5,5,L,N19975,,,English,Stockport,1799,Y,0,N,12mo,,,,,1674752333,kbaston,4761,"Letters from a Mother to her Son, on his Going to Sea",,N,,N,,1700219846,baitken,16164,,Davis,Jane,,0,0,0,N,0,0,0,N,Female,"<p>active 1799</p>",1674752333,kbaston,393251,4761,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37478,10947,37,"<p>Cottagers of Glenburnie 1</p>",14,12,1811,1,1,1812,"1811-12-14 (Saturday)","1812-1-1 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502554,37478,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37477,10946,36,"<p>Cooks Reformation 1<sup>st</sup> v</p>",14,12,1811,1,1,1812,"1811-12-14 (Saturday)","1812-1-1 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502551,37477,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,11163,9732,1,,1674752455,kbaston,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37475,10944,34,"<p>Annual Register 51</p>",14,12,1811,1,1,1812,"1811-12-14 (Saturday)","1812-1-1 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502545,37475,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135447,9619,51,,1719223888,kbaston,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37476,10945,35,"<p>Henry's Britain 1 &amp; 2<sup>d</sup></p>",14,12,1811,1,1,1812,"1811-12-14 (Saturday)","1812-1-1 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502548,37476,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,132638,9877,1,,1719227245,kbaston,130013,9877,2,,1719227245,kbaston,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1630,1010586,p1010586,37748,11217,51,"<p>Caroline of Litchfield 3v.</p>",14,12,1811,18,12,1811,"1811-12-14 (Saturday)","1811-12-18 (Wednesday)",2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,495909,37748,Main,,,,,,,,,,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1719241795,kbaston,Array,11126,9695,1,,1719241795,kbaston,129284,9695,2,,1719241795,kbaston,129287,9695,3,,1719241795,kbaston,403757,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1719241795,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1719241795,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1719241795,kbaston,437750,8380,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
