rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78783,107,54r,innerpeffray_1_54r,78786,78780,78780,53v,106,78786,54v,108
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
184677,,78783,1,"<p>
 
  
  Sir George McKenzie's Works Vol 2.d
  
 </p>","
 
  
  Sir George McKenzie's Works Vol 2.d
  
 ",25,4,1792,,,,Y,,1640263092,baitken,Y,"1792-4-25 (Wednesday)",,,,15468,5,,H,Henry,Robert,,Esq,10,1787,1792,,Cowgask,Woodend,Male,,,1640263081,baitken,263475,184677,Main,,,,,,,,,,2249,5,867,,"The works of that eminent and learned lawyer, Sir George MacKenzie",T,8,7,,,,1633700217,kbaston,Array,2249,2249,2,,1633700217,kbaston,,,,,,,,,,,,,,,,,,,156558,2249,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
184680,,78783,2,"<p>
 
  
  McLaurin's Criminal Cases
  
 </p>","
 
  
  McLaurin's Criminal Cases
  
 ",25,4,1792,,,,Y,,1640263092,baitken,Y,"1792-4-25 (Wednesday)",,,,15468,5,,H,Henry,Robert,,Esq,10,1787,1792,,Cowgask,Woodend,Male,,,1640263081,baitken,263478,184680,Main,,,,,,,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,2164,2164,,,1641478098,kbaston,,,,,,,,,,,,,,,,,,,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,
184683,,78783,3,"<p>
 
  
  Wallace System of Scotch Law
  
 </p>","
 
  
  Wallace System of Scotch Law
  
 ",25,4,1792,,,,Y,,1640263092,baitken,Y,"1792-4-25 (Wednesday)",,,,15468,5,,H,Henry,Robert,,Esq,10,1787,1792,,Cowgask,Woodend,Male,,,1640263081,baitken,263481,184683,Main,,,,,,,,,,2250,5,875,,"A system of the principles of the law of Scotland.",A,5,5,,,,1633084991,kbaston,Array,2250,2250,,,1633084991,kbaston,,,,,,,,,,,,,,,,,,,152664,2250,2235,Certain,106,"A system of the principles of the law of Scotland",6,6,A,"T147122 ",,,English,Edinburgh,1760,N,0,N,folio,,,,,1635429511,gmckeever,106,"Principles of the Law of Scotland [George Wallace]",1760,N,0,N,,1674561114,msangster,1612,,Wallace,George,,1727,0,0,N,1805,0,0,N,Male,,1703250716,kbaston,397983,106,Work,
184686,,78783,4,"<p>
 
  
  1<sup>st</sup> and 2.d voll of Littleton's Hist: of Henry 2.d
  
 </p>","
 
  
  1st and 2.d voll of Littleton's Hist: of Henry 2.d
  
 ",25,4,1792,,,,Y,,1640263092,baitken,Y,"1792-4-25 (Wednesday)",,Conditions,"6 weeks",15546,5,,P,Peatte,David,,,11,1789,1794,"<p>Watch and clock maker</p>",Crieff,,Male,,,1641485962,kbaston,263484,184686,Main,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,2117,5,934,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books",T,22,12,,,,1636623614,kbaston,Array,2117,2117,1,,1636623614,kbaston,60426,2117,2,,1636623614,kbaston,,,,,,,,,,,,,166380,2117,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
184689,,78783,5,"<p>
 
  
  Plinies Natural Hist
  
 </p>","
 
  
  Plinies Natural Hist
  
 ",25,4,1792,,,,Y,,1640263092,baitken,Y,"1792-4-25 (Wednesday)",,Conditions,"6 weeks",15549,5,,M,McDermid,John,,,7,1790,1792,<p>Residenter</p>,Crieff,,Male,,,1641485866,kbaston,263487,184689,Main,10,7,Tenant,7,,Agricultural,,,,31599,5,,,"The historie of the world. Commonly called, the naturall historie of C. Plinius Secundus",T,13,13,,,,1640263044,baitken,Array,65502,31599,,,1640263044,baitken,,,,,,,,,,,,,,,,,,,175548,31599,2047,Certain,3790,"The historie of the vvorld. Commonly called, the naturall historie of C. Plinius Secundus",14,14,T,"S94749 ",,,English,London,1601,N,0,N,folio,,,"<p><a><span id=""mtch"" class=""match"">Holland</span>, Philemon, 1552-1637.</a></p>",,1635332555,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
184692,,78783,6,"<p>
 
  
  Pennants Tower 3 Vol
  
 </p>","
 
  
  Pennants Tower 3 Vol
  
 ",16,5,1792,,,,Y,,1640263092,baitken,Y,"1792-5-16 (Wednesday)",,Conditions,"6 weeks",15345,5,,F,Faichney,William,,,23,1784,1792,,Monzie,,Male,,,1640263074,baitken,263490,184692,Main,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
184695,,78783,7,"<p>
 
  
  Seeds Sermons 2 Vol.
  
 </p>","
 
  
  Seeds Sermons 2 Vol.
  
 ",16,5,1792,,,,Y,,1640263092,baitken,Y,"1792-5-16 (Wednesday)",,Conditions,"6 weeks",15345,5,,F,Faichney,William,,,23,1784,1792,,Monzie,,Male,,,1640263074,baitken,263493,184695,Main,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,66168,31683,2,,1641480050,kbaston,,,,,,,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
184698,,78783,8,"<p>
 
  
  10 &amp; 11 Vols of Souths Sermons
  
 </p>","
 
  
  10 &amp; 11 Vols of Souths Sermons
  
 ",16,5,1792,,,,Y,,1640263093,baitken,Y,"1792-5-16 (Wednesday)",,Conditions,"6 weeks",15345,5,,F,Faichney,William,,,23,1784,1792,,Monzie,,Male,,,1640263074,baitken,263496,184698,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65844,31686,10,,1640263061,baitken,65685,31686,11,,1640263055,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
184701,,78783,9,"<p>
 
  
  Cudworth's Intellectual system
  
 </p>","
 
  
  Cudworth's Intellectual system
  
 ",21,5,1792,,,,Y,,1640263093,baitken,Y,"1792-5-21 (Monday)",,Conditions,"6 weeks",15525,5,,M,McCall,William,,,14,1789,1794,"Student of divinity",Balgowan,,Male,,,1640263084,baitken,263499,184701,Main,71,68,"University Student",68,,Education,,,,31788,5,,,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted",T,10,10,,,,1641822004,kbaston,Array,66411,31788,,,1641822004,kbaston,,,,,,,,,,,,,,,,,,,176891,31788,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
184704,,78783,10,"<p>
 
  
  Atterbury's Sermons 1, 2, 3. 4 vols
  
 </p>","
 
  
  Atterbury's Sermons 1, 2, 3. 4 vols
  
 ",21,5,1792,,,,Y,,1640263093,baitken,Y,"1792-5-21 (Monday)",,Conditions,"6 weeks",15525,5,,M,McCall,William,,,14,1789,1794,"Student of divinity",Balgowan,,Male,,,1640263084,baitken,263502,184704,Main,71,68,"University Student",68,,Education,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65724,31641,1,,1641817981,kbaston,65574,31641,2,,1641817981,kbaston,65808,31641,3,,1641817981,kbaston,65607,31641,4,,1641817981,kbaston,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
184707,,78783,12,"<p>
 
  
  2 &amp; 3d Volumes of Robertsons
  history of Charles 5th
  
 </p>","
 
  
  2 &amp; 3d Volumes of Robertsons
  history of Charles 5th
  
 ",21,5,1792,,,,Y,,1640263093,baitken,Y,"1792-5-21 (Monday)",,,,15618,5,,T,Taylor,George,,,8,1791,1794,Student,Crieff,,Male,,,1640263090,baitken,263505,184707,Main,71,68,"University Student",68,,Education,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61311,2105,2,,1641822424,kbaston,2105,2105,3,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,433029,5354,Work,
184710,,78783,13,"<p>
 
  
  2. 8 &amp; 9 Vols of Souths Sermons
  
 </p>","
 
  
  2. 8 &amp; 9 Vols of Souths Sermons
  
 ",21,5,1792,,,,Y,,1640263093,baitken,Y,"1792-5-21 (Monday)",,Conditions,"6 weeks",15570,5,,C,Caw,David,,,2,1790,1792,"Preacher of the gospel","Fowlis Wester",,Male,,,1640263087,baitken,263508,184710,Main,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65676,31686,1,,1640263055,baitken,65847,31686,8,,1640263061,baitken,65919,31686,9,,1640263066,baitken,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
