lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346874,,16,"<p>Polo (Marco) Travels 4<sup>to</sup></p>",11,4,1827,11,7,1827,"1827-4-11 (Wednesday)","1827-7-11 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446726,346874,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59021,28,,,"Travels of Marco Polo, a Venetian in the thirteenth century",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433740650004341,,,1688460911,kbaston,Array,"Possible modern shelfmark","NLS: K.166.a",,,,,,,,,,,,,,,,,,,,,,128243,59021,,,1688460911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355221,59021,33608,Certain,1135,"The Travels of Marco Polo ... translated from the Italian, with notes by W. Marsden.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002951291,,English,London,1818,N,0,N,4to,,,,,1688460912,kbaston,1135,"Travels of Marco Polo ... Translated from the Italian, with Notes by William Marsden",,N,,N,,1700219832,baitken,3462,,Marsden,William,,1754,0,0,N,1836,0,0,N,Male,,1703171772,kbaston,389497,1135,Work,,15371,,Polo,Marco,,1254,0,0,N,1323,0,0,Y,Male,,1688460912,kbaston,389496,1135,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346892,,22,"<p>Hoggs Perils of Man 3 V. Bg 4.20</p>",5,6,1827,3,7,1827,"1827-6-5 (Tuesday)","1827-7-3 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446747,346892,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52834,28,,,"The three perils of man; or, War, women, and witchcraft [Hogg]",T,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375960004341,,,1675263055,kbaston,Array,"Possible modern shelfmark","NLS: H.S.272-274",,,,,,,,,,,,,,,,,,,,,,113968,52834,1,,1675263055,kbaston,113971,52834,2,,1675263055,kbaston,113974,52834,3,,1675263055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,316599,52834,28006,Certain,1378,"The Three Perils of Man; or War, Women and Witchcraft. A Border romance.",12,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708675,,English,London,1822,N,0,N,12mo,"3 vols",,,,1675263055,kbaston,1378,"Three Perils of Man; or War, Women and Witchcraft",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,389742,1378,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346883,,19,"<p>Cunninghams Tales Traditional Vol 1.<sup>st</sup> Bg 4.33.</p>",5,6,1827,3,7,1827,"1827-6-5 (Tuesday)","1827-7-3 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446738,346883,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59030,28,,,"Traditional tales of the English and Scottish peasantry [Cunningham]",T,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428168440004341,,"<p>NLS copy Hall 203.e</p>",1675251831,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,128258,59030,1,,1675251831,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316386,59030,33611,Certain,1294,"Traditional Tales of the English and Scottish Peasantry.",3,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837003,,English,London,1822,N,0,N,12mo,"2 vols",,,,1675251831,kbaston,1294,"Traditional Tales of the English and Scottish Peasantry",,N,,N,,1700219833,baitken,13213,,Cunningham,Allan,,1791,0,0,N,1839,0,0,N,Male,,1705147414,kbaston,389658,1294,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346886,,20,"<p>Browns Wieland 3 V 12<sup>mo</sup> Bg 5.9.</p>",5,6,1827,3,7,1827,"1827-6-5 (Tuesday)","1827-7-3 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446741,346886,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50665,28,,,"Wieland: an American tale [Brown]",W,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469933820004341,,,1667216937,kbaston,Array,"Possible modern shelfmark","NLS: Vts.5.h.6",,,,,,,,,,,,,,,,,,,,,,109096,50665,1,,1667216937,kbaston,109099,50665,2,,1667216937,kbaston,109102,50665,3,,1667216937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,263696,50665,26605,Certain,537,"Wieland: an American tale.",6,2,W,,http://www.worldcat.org/oclc/315333967,,English,London,1822,N,0,N,12mo,,,,,1667216937,kbaston,537,"Wieland: An American Tale",,N,,N,,1700219830,baitken,12490,,Brown,"Charles Brockden",,1771,0,0,N,1810,0,0,N,Male,,1703099595,kbaston,388877,537,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346940,,1,"<p>White (Kirk) Remains 3 V. 8vo. Bh 2.15.</p>",12,12,1827,22,5,1828,"1827-12-12 (Wednesday)","1828-5-22 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446795,346940,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50587,28,,,"Remains [Kirke White]",R,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534639850004341,,"<p>shelf mark match</p>",1678100604,kbaston,Array,"Possible modern shelfmark","NLS: Bh.3.10-12",,,,,,,,,,,,,,,,,,,,,,108958,50587,1,,1678100604,kbaston,108961,50587,2,,1678100604,kbaston,108964,50587,3,,1678100604,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331247,50587,26548,Certain,2417,"The remains of Henry Kirke White ... With an account of his life, by Robert Southey ... Sixth edition, corrected.",8,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003907354,,English,London,1816,N,1822,N,8vo,"3 vols",,,"<p>6th edn</p>",1678100604,kbaston,2417,"Remains of Henry Kirke White ... With an Account of his Life, by Robert Southey",,N,,N,,1700219837,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,390819,2417,Work,,12454,,White,"Henry Kirke",,1785,0,0,N,1806,0,0,N,Male,,1678100604,kbaston,390818,2417,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346988,,17,"<p>Laurents Classical Tour 4.<sup>to</sup></p>",6,6,1828,28,11,1828,"1828-6-6 (Friday)","1828-11-28 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446849,346988,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58862,28,,,"Recollections of a classical tour through various parts of Greece, Turkey, and Italy, made in the years 1818 and 1819 [Laurent]",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562577740004341,,,1677152475,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,127424,58862,,,1677152475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328805,58862,33404,Certain,2516,"Recollections of a Classical Tour through various parts of Greece, Turkey and Italy, made in the years 1818 &amp; 1819.",3,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002088584,,English,London,1821,N,0,N,4to,,,,,1677152475,kbaston,2516,"Recollections of a Classical Tour through Various Parts of Greece, Turkey and Italy, made in the Years 1818 &amp; 1819",,N,,N,,1700219837,baitken,15284,,Laurent,"Peter Edmund",,0,0,0,N,0,0,0,N,Male,,1677152475,kbaston,390921,2516,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347009,,24,"<p>Grattans Speeches Vol 1<sup>st</sup> &amp; 3<sup>rd</sup> 8<sup>vo</sup> Bm 4</p>",22,11,1828,9,7,1829,"1828-11-22 (Saturday)","1829-7-9 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446870,347009,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45551,28,,,"Speeches ... in the Irish and in the Imperial Parliament [Grattan]",S,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490953810004341,,,1703248811,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.2-5",,,,,,,,,,,,,,,,,,,,,,98531,45551,1,,1703248811,kbaston,98537,45551,3,,1703248811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381304,45551,23570,Certain,1746,"The Speeches of the Rt. Hon. H. Grattan in the Irish and in the Imperial Parliament.",25,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490751,,English,London,1822,N,0,N,8vo,"4 vols",,,,1703248811,kbaston,1746,"Speeches of the Rt Hon. Henry Grattan in the Irish and in the Imperial Parliament",0,N,0,N,,1703248811,kbaston,11102,,Grattan,Henry,,1789,0,0,N,1859,0,0,N,Male,,1703248811,kbaston,416770,1746,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347024,,29,"<p>_______ Tragedies 3 Vols (By Lloyd)</p>",27,11,1828,18,12,1828,"1828-11-27 (Thursday)","1828-12-18 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446891,347024,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59117,28,,,"Tragedies [Alfieri/Lloyd]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574188390004341,,,1667231989,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].7/2.21-23",,,,,,,,,,,,,,,,,,,,,,128402,59117,1,,1667231989,kbaston,128405,59117,2,,1667231989,kbaston,128408,59117,3,,1667231989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,263834,59117,33683,Certain,1288,"The Tragedies of Vittorio Alfieri. Translated from the Italian by Charles Lloyd.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000050081,,English,London,1815,N,0,N,12mo,"3 vols",,,,1667231989,kbaston,1288,"Tragedies of Vittorio Alfieri",,N,,N,,1700219833,baitken,14579,,Alfieri,Vittorio,,1749,0,0,N,1803,0,0,N,Male,,1686132777,mbranagh,389652,1288,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347030,,31,"<p>Life of Serjeant B 12<sup>mo</sup></p>",12,12,1828,18,12,1828,"1828-12-12 (Friday)","1828-12-18 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446900,347030,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59120,28,,,"Narrative of the life and travels of Serjeant B--------  [Butler]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433404180004341,,,1667232290,kbaston,Array,"Possible modern shelfmark","NLS: VV.7/1",,,,,,,,,,,,,,,,,,,,,,128411,59120,,,1667232290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263843,59120,33686,Certain,3800,"Narrative of the Life and Travels of Serjeant B-.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000156475,,English,Edinburgh,1823,N,0,N,12mo,,,,,1667232290,kbaston,3800,"Narrative of the Life and Travels of Serjeant B-",,N,,N,,1700219842,baitken,15395,,Butler,Robert,,1784,0,0,N,0,0,0,N,Male,,1667232290,kbaston,392254,3800,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347048,,37,"<p>Virgil Georgics (Southeby) 8vo.</p>",20,12,1828,13,1,1829,"1828-12-20 (Saturday)","1829-1-13 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446939,347048,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59135,28,,,"Georgics [Virgil; Sotheby]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468889480004341,,,1703168101,kbaston,Array,"Possible modern shelfmark","NLS: K.51.d",,,,,,,,,,,,,,,,,,,,,,128441,59135,,,1703168101,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379495,59135,33701,Certain,6104,"The Georgics of Virgil translated by W. Sotheby.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003802878,,"English | Latin",London,1815,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Sotheby, William, 1757-1833</span></span></p>",,,1703168101,kbaston,6104,"Georgics of Virgil",0,N,0,N,,1703168101,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,414898,6104,Work,,,,,,,,,,,,,,,,,,,,,,
