lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48690,prof-650,4,"<p>A. Pollonii Sect. Conicæ Nati.</p>",19,2,1762,0,0,0,"1762-2-19 (Friday)",,"Original Borrowed Date","19 Feb [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103751,48690,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13239,6,,,"Apollonii Pergæi Conicorum libri octo, et Sereni Antissensis De sectione cylindri & coni libri duo.",A,8,8,https://eleanor.lib.gla.ac.uk/record=b1779940,,,1659524931,kbaston,Array,Press,A,Shelf,12,Number,14,"Possible modern shelfmark","Sp Coll Bf73-a.1 (Simson copy Sp Coll Ea8-f.3)","Original Author","Apollonius, of Perga.",19875,13239,,,1659524931,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231535,13239,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48711,prof-671,25,"<p>Mathematici Veteres</p>",9,1,1764,0,0,0,"1764-1-9 (Monday)",,"Original Borrowed Date","9 Jan [1764]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103784,48711,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12924,6,,,"Veterum mathematicorum, Athenaei, Apollodori, Philonis, Bitonis, Heronis,  et aliorum, opera, Graece et Latine pleraque nunc primum edita. Ex  manuscriptis codicibus Bibliothecae Regiae.",V,3,3,https://eleanor.lib.gla.ac.uk/record=b1581202,,,1607357104,kbaston,Array,Press,G,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bh6-a.10",,,19560,12924,,,1607357104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43259,12924,2950,Certain,9193,"Veterum mathematicorum, Athenaei, Apollodori, Philonis, Bitonis, Heronis, et aliorum, opera, Graece et Latine pleraque nunc primum edita. Ex manuscriptis codicibus Bibliothecae Regiae",3,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003611418,,Latin,Paris,1693,N,0,N,folio,,,,,1607357104,kbaston,9193,"Veterum Mathematicorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48693,prof-653,7,"<p>Gregori Euclid</p>",19,2,1762,0,0,0,"1762-2-19 (Friday)",,"Original Borrowed Date","19 Feb [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103760,48693,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13242,6,,,"Euclidis quae supersunt omnia.",E,14,14,http://eleanor.lib.gla.ac.uk/record=b1589863,,"<p>Provenance of Sp Coll f469 copy: according to an inscription on the title page of copy at Sp Coll f469, this volume was bought by Hamilton and Balfour, booksellers in Edinburgh, in Jan. 1756 for the use of the Greek Class at Glasgow University. Also label of Greek Class Library.</p>",1611762126,kbaston,Array,Press,P,Shelf,2,Number,6,"Possible modern shelfmark","Sp Coll Bh10-b.10","Original Author",Euclid.,19878,13242,,,1611762126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60395,13242,3895,Certain,451,"Ευκλειδου τα Σωζομενα. Euclidis quae supersunt Omnia. Ex Recensione Davidis Gregorii M. D. Astronomiae Professoris Saviliani, &amp; R.S.S.",20,20,ZZ,N54948,,,"Greek | Latin",Oxford,1703,N,0,N,folio,,,"<p>Gregory, David.</p>",,1648562416,kbaston,451,"Works of Euclid",,N,,N,,1700219829,baitken,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,388783,451,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48714,prof-674,28,"<p>Boscovits De Orbitu Planete</p>",10,1,1764,0,0,0,"1764-1-10 (Tuesday)",,"Original Borrowed Date","10 Jan [1764]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103799,48714,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13256,6,,,"De determinanda orbita planetae ope catoptricae ex datis vi, celeritate,  et directione motus in dato puncto.",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1606754,,,1700041918,kbaston,Array,Press,BB,Shelf,5,Number,18,"Possible modern shelfmark","Sp Coll Bm5-f.7  ","Original Author","Boscovich, Ruggero Giuseppe,  1711-1787.",19892,13256,,,1700041918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367681,13256,43426,Certain,12805,"De determinanda orbita planetae ope catoptricae, ex datis vi, celeritate, directione motus in dato puncto : exercitatio habita a Pp. Soc. Jesu in Collegio Romano, 2. Septembris anni 1749.",3,3,D,,https://search.worldcat.org/title/1026675897,,Latin,Rome,1749,N,0,N,4to,,,,,1700041918,kbaston,12805,"De Determinanda Orbita planetae ope Catoptricae",,,,,,1701961377,baitken,4996,,Boscovich,"Ruggero Giuseppe",,1711,0,0,N,1787,0,0,N,Male,,1700041918,kbaston,404713,12805,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48687,prof-647,1,"<p>Newtoni Principia Philo: 4<sup>to</sup></p>",15,1,1762,0,0,0,"1762-1-15 (Friday)",,"Original Borrowed Date","15 Jan [1762]",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,562957,48687,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13237,6,,,"Philosophiae naturalis  principia mathematica. Auctore Isaaco Newtono ...  Perpetuis commentariis illustrata, communi studio PP. Thomae Le Seur &  Francisci Jacquier ...",P,10,10,https://eleanor.lib.gla.ac.uk/record=b3315008,,,1701956009,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1","Original Author","Newton, Isaac, Sir, 1642-1727.",19873,13237,,,1701956009,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371035,13237,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48707,prof-667,21,"<p>Walsi Opera 3 vols folio</p>",7,3,1763,0,0,0,"1763-3-7 (Monday)",,"Original Borrowed Date","7 Mar [1763]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73534,48707,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,693,6,,,"Opera mathematica ...",O,53,25,https://eleanor.lib.gla.ac.uk/record=b1646460,,"<p>Hunterian; copy in Arthur cat. (1791), p. 154</p>",1702462471,kbaston,Array,Press,O,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bi9-d.6-8","Original Author","Wallis, John, 1616-1703.",693,693,1,,1702462471,kbaston,22384,693,2,,1702462471,kbaston,22387,693,3,,1702462471,kbaston,,,,,,,,,,,,,,,,,,,373144,693,693,Certain,3345,"Opera mathematica ...",53,25,O,R15595,,,Latin,Oxford,1695,N,0,N,folio,,,,,1702462471,kbaston,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48708,prof-668,22,"<p>Theodorius Sphericks</p>",7,3,1763,0,0,0,"1763-3-7 (Monday)",,"Original Borrowed Date","7 Mar [1763]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73537,48708,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13252,6,,,"Theodosiou Sphairikon  biblia g. Theodosii Sphaericorum libri tres.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1600873138,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,19888,13252,,,1600873138,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22279,13252,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48694,prof-654,8,"<p>Apollonii Pergæi</p>",19,2,1762,0,0,0,"1762-2-19 (Friday)",,"Original Borrowed Date","19 Feb [1762]","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,73489,48694,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13243,6,,,"Locorum planorum libri  II. restituti a Roberto Simson, M.D.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1593898,,,1604050491,kbaston,Array,Press,P,Shelf,2,Number,7,"Possible modern shelfmark","Sp Coll Bm8-f.2","Original Author","Apollonius, of Perga.",19879,13243,,,1604050491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33658,13243,4894,Certain,4447,"Apollonii Pergaei locorum planorum libri II. Restituti a Roberto Simson M. D. Matheseos in Academia Glasguensi Professore.",11,11,A,T147862,,,Latin,Glasgow,1749,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1702295344,kbaston,4447,"Locorum Planorum Libri II",0,N,0,N,,1702295344,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,407455,4447,Work,,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,407458,4447,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48688,prof-648,2,"<p>Hugeni Opera Vari 2 vols 4<sup>to</sup></p>",15,1,1762,0,0,0,"1762-1-15 (Friday)",,"Original Borrowed Date","15 Jan [1762]",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,562960,48688,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,368,6,,,"Opera varia.",O,7,5,https://eleanor.lib.gla.ac.uk/record=b1652892,,,1701956031,kbaston,Array,Press,BB,Shelf,6,Number,17,"Possible modern shelfmark","Sp Coll Bn9-f.6,7","Original Author","Huygens, Christiaan, 1629-1695.",368,368,1,,1701956031,kbaston,27220,368,2,,1701956031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371038,368,368,Certain,473,"C. H. opera varia.",11,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001780334,,Latin,Leiden,1724,N,0,N,4to,"4 vols",,,,1701956031,kbaston,473,"Works of Christiaan Huygens",0,N,0,N,,1701956031,kbaston,131,,Huygens,Christiaan,,1629,0,0,N,1695,0,0,N,Male,,1701956031,kbaston,402097,473,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48689,prof-649,3,"<p>Bernouli Opera 1<sup>st</sup> vols 4<sup>to</sup></p>",15,1,1762,0,0,0,"1762-1-15 (Friday)",,"Original Borrowed Date","15 Jan [1762]",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,562963,48689,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13238,6,,,"Opera omnia, tam antea  sparsim edita, quam hactenus inedita.",O,11,5,https://eleanor.lib.gla.ac.uk/record=b1639369,,,1701956057,kbaston,Array,Press,BB,Shelf,5,Number,"3 4 <s>yl</s>","Possible modern shelfmark","Sp Coll Bn2-h.8-11","Original Author","Bernoulli, Johann, 1667-1748.",19874,13238,1,,1701956057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371041,13238,7210,Certain,397,"Johannis Bernoulli ... opera omnia, tam antea sparsim edita, quam hactenus inedita.",15,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000295899,,Latin,Lausanne,1742,N,0,N,4to,,,,,1704720371,kbaston,397,"Works of Johann Bernoulli",0,N,0,N,,1704720371,kbaston,4264,,Bernoulli,Johann,,1667,0,0,N,1748,0,0,N,Male,,1704720371,kbaston,417328,397,Work,,,,,,,,,,,,,,,,,,,,,,
