lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67563,233,FR262a-6_0471,301192,,5,"<p>Oeeuvres de Moliere tom 1. in 8</p>",19,3,1776,19,4,1776,"1776-3-19 (Tuesday)","1776-4-19 (Friday)","Fine pledged in case of late return","see entry above",,,,,,,4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,389209,301192,Main,"Admission date",1768,"Life dates",1746-1809,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52324,28,,,"Oeuvres [Moliere]",O,17,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499186450004341,,"<p>6 vols</p>",1677236478,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].6/1.7-12",,,,,,,112963,52324,1,,1677236478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329168,52324,27625,Certain,357,"Oeuvres de Molière, avec des remarques grammaticales, des avertissemens et des observations sur chaque pièce, par M. Bret.",17,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002520446,,French,Paris,1773,N,0,N,8vo,"6 vols",,,,1677236478,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339620,,6,"<p>Moliere Oeuvres vols 1.2. (not sent) or not found</p>",31,3,1826,31,3,1826,"1826-3-31 (Friday)","1826-3-31 (Friday)",,,,,,,,,26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436949,339620,Main,"Admission date",1825,"Life dates",1801-1864,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,52324,28,,,"Oeuvres [Moliere]",O,17,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499186450004341,,"<p>6 vols</p>",1677236478,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].6/1.7-12",,,,,,,112963,52324,1,,1677236478,kbaston,126011,52324,2,,1677236478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,329168,52324,27625,Certain,357,"Oeuvres de Molière, avec des remarques grammaticales, des avertissemens et des observations sur chaque pièce, par M. Bret.",17,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002520446,,French,Paris,1773,N,0,N,8vo,"6 vols",,,,1677236478,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110870,145,FR263_150,358956,,21,"<p>Molière Oeuvres 6 vols 8<sup>vo</sup> [Ah] 4.38</p>",3,9,1830,14,6,1831,"1830-9-3 (Friday)","1831-6-14 (Tuesday)",,,,,,,,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508914,358956,Main,"Admission date",1800,"Life dates",1779-1841,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,52324,28,,,"Oeuvres [Moliere]",O,17,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499186450004341,,"<p>6 vols</p>",1677236478,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].6/1.7-12",,,,,,,112963,52324,1,,1677236478,kbaston,126011,52324,2,,1677236478,kbaston,132461,52324,3,,1677236478,kbaston,132464,52324,4,,1677236478,kbaston,132467,52324,5,,1677236478,kbaston,132470,52324,6,,1677236478,kbaston,329168,52324,27625,Certain,357,"Oeuvres de Molière, avec des remarques grammaticales, des avertissemens et des observations sur chaque pièce, par M. Bret.",17,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002520446,,French,Paris,1773,N,0,N,8vo,"6 vols",,,,1677236478,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364196,,2,"<p>Moliere __ 3 &amp; 5 [Ah] 6.</p>",16,6,1824,14,7,1824,"1824-6-16 (Wednesday)","1824-7-14 (Wednesday)",,,,,,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520367,364196,Main,"Admission date",1774,"Life dates",1752-1835,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52324,28,,,"Oeuvres [Moliere]",O,17,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499186450004341,,"<p>6 vols</p>",1677236478,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].6/1.7-12",,,,,,,132461,52324,3,,1677236478,kbaston,132467,52324,5,,1677236478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,329168,52324,27625,Certain,357,"Oeuvres de Molière, avec des remarques grammaticales, des avertissemens et des observations sur chaque pièce, par M. Bret.",17,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002520446,,French,Paris,1773,N,0,N,8vo,"6 vols",,,,1677236478,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112181,582,FR263_587,352259,,3,"<p>Molière's Oeuvres 6 Vols 8vo [Ah] 4.38.</p>",3,12,1829,3,6,1830,"1829-12-3 (Thursday)","1830-6-3 (Thursday)",,,,,,,,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,457100,352259,Main,"Admission date",1794,"Life dates","d. 1854",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,52324,28,,,"Oeuvres [Moliere]",O,17,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499186450004341,,"<p>6 vols</p>",1677236478,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].6/1.7-12",,,,,,,112963,52324,1,,1677236478,kbaston,126011,52324,2,,1677236478,kbaston,132461,52324,3,,1677236478,kbaston,132464,52324,4,,1677236478,kbaston,132467,52324,5,,1677236478,kbaston,132470,52324,6,,1677236478,kbaston,329168,52324,27625,Certain,357,"Oeuvres de Molière, avec des remarques grammaticales, des avertissemens et des observations sur chaque pièce, par M. Bret.",17,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002520446,,French,Paris,1773,N,0,N,8vo,"6 vols",,,,1677236478,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7466,96,ARC_753350518_001_0097,119348,,11,"<p><span style=""text-decoration: line-through;"">Moliere's plays Vol. 2<sup>d</sup></span></p>",11,5,1770,0,0,0,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,184250,119348,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21668,25,,,"Works of Molière : French and English. In ten volumes.",W,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128816070002466,,,1690449876,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84242",,,,,,,47789,21668,2,,1690449876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361404,21668,276,Certain,357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9026,25,ARC_166486695_001_0026,96221,,4,"<p><span style=""text-decoration: line-through;"">Moliere's Works tomes 3-4</span></p>",12,3,1771,0,0,0,"1771-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,7391,25,,D,Dalziel,Thomas,,,29,1769,1774,,,,Male,,,1689262670,kbaston,159779,96221,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21668,25,,,"Works of Molière : French and English. In ten volumes.",W,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128816070002466,,,1690449876,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84242",,,,,,,45362,21668,3,,1690449876,kbaston,45365,21668,4,,1690449876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361404,21668,276,Certain,357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9053,34,ARC_166486695_001_0035,96614,,1,"<p><span style=""text-decoration: line-through;"">Moliere's plays Vol. 7.<sup>th</sup></span></p>",23,3,1771,0,0,0,"1771-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,,,7469,25,,C,Campbell,Isaac,,,14,1770,1772,,,,Male,,,1621338774,kbaston,160214,96614,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21668,25,,,"Works of Molière : French and English. In ten volumes.",W,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128816070002466,,,1690449876,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84242",,,,,,,45641,21668,7,,1690449876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361404,21668,276,Certain,357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9080,43,ARC_166486695_001_0044,97184,,3,"<p>Mol<span style=""text-decoration: line-through;"">iere's Plays V:<sup>s</sup> 5-6-7</span></p>",6,4,1771,0,0,0,"1771-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,7391,25,,D,Dalziel,Thomas,,,29,1769,1774,,,,Male,,,1689262670,kbaston,160817,97184,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21668,25,,,"Works of Molière : French and English. In ten volumes.",W,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128816070002466,,,1690449876,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84242",,,,,,,45932,21668,5,,1690449876,kbaston,45935,21668,6,,1690449876,kbaston,45641,21668,7,,1690449876,kbaston,,,,,,,,,,,,,,,,,,,361404,21668,276,Certain,357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9449,166,ARC_166486695_001_0167,101435,,6,"<p><span style=""text-decoration: line-through;"">Moliere's plays Vol. 3:<sup>d</sup> &amp; 1:<sup>st</sup></span></p>",28,1,1772,0,0,0,"1772-1-28 (Tuesday)",,"Loan period",Fortnight,,,,,,,8285,25,,A,Anderson,Richard,,,4,1770,1772,,,,Male,,,1622711506,kbaston,165242,101435,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21668,25,,,"Works of Molière : French and English. In ten volumes.",W,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128816070002466,,,1690449876,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .84242",,,,,,,47597,21668,1,,1690449876,kbaston,45362,21668,3,,1690449876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361404,21668,276,Certain,357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,
