lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7604,8-9,UYLY207-2_8-9,90416,,34,"<p>Bragg on the passions</p>",19,2,1774,19,3,1774,"1774-2-19 (Saturday)","1774-3-19 (Saturday)",Classmark,"D5 .29","Original Returned Text","Bragg on the passions",6920,11,,M,McRitchie,William,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396840884</p>,1639407326,gmckeever,153638,90416,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",4196,3407,,,1661783827,gmckeever,,,,,,,,,,,,,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7610,10-11,UYLY207-2_10-11,90548,,7,"<p>Berklay on Knowledge</p>",10,12,1772,28,12,1772,"1772-12-10 (Thursday)","1772-12-28 (Monday)",Classmark,"N6. 26","Original Returned Text","Berkley on knowledge",6923,11,,G,Grant,David,,,38,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228</p>,1705334720,kbaston,153671,90548,Main,"Life dates",1750-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228,71,68,"University Student",68,,Education,,,,,,,,,,,,,20102,11,,,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",A,14,14,https://library.st-andrews.ac.uk/record=b1301037~S1,,"<p>1768 cat: Dublin 1710.</p><p>1779 cat M.7.55 ditto.</p>",1659967890,gmckeever,Array,Classmark,"N.6.26, M.7.55",41993,20102,,,1659967890,gmckeever,,,,,,,,,,,,,,,,,,,232954,20102,11111,Certain,1074,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",17,17,A,T77986,,,English,Dublin,1710,N,0,N,8vo,,,,,1676890906,kbaston,1074,"Treatise concerning the Principles of Human Knowledge",0,N,0,N,,1703162297,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,414652,1074,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7610,10-11,UYLY207-2_10-11,90512,,4,"<p>Shafts  Charact<sup>s</sup> 1 . 2 . 3 V</p>",14,11,1772,8,12,1772,"1772-11-14 (Saturday)","1772-12-8 (Tuesday)",Classmark,"--  --","Original Returned Text","Shaft's Charact<sup>s</sup> 1 . 2 .3 Vol",6923,11,,G,Grant,David,,,38,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228</p>,1705334720,kbaston,153662,90512,Main,"Life dates",1750-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228,71,68,"University Student",68,,Education,,,,,,,,,,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16492,3181,2,,1661772771,gmckeever,16495,3181,3,,1661772771,gmckeever,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7610,10-11,UYLY207-2_10-11,90665,,25,"<p>Bennett on Divinity</p>",5,3,1774,19,3,1774,"1774-3-5 (Saturday)","1774-3-19 (Saturday)",Classmark,"C5 .54","Original Returned Text","Bennett on  Divinity",6923,11,,G,Grant,David,,,38,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228</p>,1705334720,kbaston,153749,90665,Main,"Life dates",1750-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228,71,68,"University Student",68,,Education,,,,,,,,,,,,,3668,11,,,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester. + An Essay upon True Knowledge and a Sound Judgment in Religion. By a Presbyter of the Church of England. ",D,13,13,http://library.st-andrews.ac.uk/record=b2413798~S1,,"<p>1734 cat gives 'Bennet's direc<sup>t</sup> for Studying Divinity [London] 1714. It Essay upon true knowledge &amp; a Sound judgem<sup>t</sup> in religion [London] 1712'.</p><p>These items remain bound together at SA.</p><p>For the Essay, see <a>http://library.st-andrews.ac.uk/record=b2413799~S1</a></p><p>Possibly borrowed at C.5.54 in 1773 - no such entry in 1768 cat.</p><p>1779 cat L.6.28 London 1714.</p>",1663078605,gmckeever,Array,Classmark,"E.6.49, C.5.54?, L.6.28",4457,3668,,,1663078605,gmckeever,,,,,,,,,,,,,,,,,,,247753,3668,4654,Certain,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester.",13,13,D,T83484,,,English,London,1714,N,0,N,8vo,,,,,1663078606,gmckeever,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,,,,,,,,,,,,,,,,,,,,,,247756,3668,19638,Certain,9674,"An essay upon true knowledge and a sound judgment in religion. By a Presbyter of the Church of England.",13,13,A,T33481,,,English,London,1712,N,0,N,8vo,,,,,1663078606,gmckeever,9674,"Essay upon True Knowledge and a Sound Judgment in Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8444,14-15,UYLY207-2_14-15,90959,,14,"<p>Barkly on Human Knowledge</p>",2,3,1774,9,3,1774,"1774-3-2 (Wednesday)","1774-3-9 (Wednesday)",Classmark,"N5 . 26","Original Returned Text","Barkly on Knowledge",6938,11,,W,Whitson,Thomas,,,42,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418582692</p>,1640003823,gmckeever,154178,90959,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20102,11,,,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",A,14,14,https://library.st-andrews.ac.uk/record=b1301037~S1,,"<p>1768 cat: Dublin 1710.</p><p>1779 cat M.7.55 ditto.</p>",1659967890,gmckeever,Array,Classmark,"N.6.26, M.7.55",41993,20102,,,1659967890,gmckeever,,,,,,,,,,,,,,,,,,,232954,20102,11111,Certain,1074,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",17,17,A,T77986,,,English,Dublin,1710,N,0,N,8vo,,,,,1676890906,kbaston,1074,"Treatise concerning the Principles of Human Knowledge",0,N,0,N,,1703162297,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,414652,1074,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8444,14-15,UYLY207-2_14-15,90929,,7,"<p>Chaf<sup>ts</sup> charact<sup>s</sup>: Vol 3<sup>d</sup></p>",26,11,1773,10,12,1773,"1773-11-26 (Friday)","1773-12-10 (Friday)",Classmark,P6..24,"Original Returned Text","Chaft<sup>s</sup>  Charact.<sup>s</sup> Vol 3<sup>d</sup>",6938,11,,W,Whitson,Thomas,,,42,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418582692</p>,1640003823,gmckeever,154154,90929,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",16495,3181,3,,1661772771,gmckeever,,,,,,,,,,,,,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91055,,17,"<p>Lock on Understanding</p>",0,0,0,0,0,0,,,Classmark,"P2. 35","Original Returned Text","Lock on Understanding",6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,154259,91055,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91034,,10,"<p>Shaft<sup>s</sup> Charact<sup>s</sup> 1 . 2<sup>d</sup> Vol</p>",4,3,1775,11,3,1775,"1775-3-4 (Saturday)","1775-3-11 (Saturday)",Classmark,"P6. 24","Original Returned Text","Shaft<sup>s</sup> Charact<sup>s</sup> 1 . 2<sup>d</sup> V.",6938,11,,W,Whitson,Thomas,,,42,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418582692</p>,1640003823,gmckeever,154238,91034,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16492,3181,2,,1661772771,gmckeever,,,,,,,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91052,,16,"<p>Henry on prayer</p>",29,4,1775,4,5,1775,"1775-4-29 (Saturday)","1775-5-4 (Thursday)",Classmark,"C7. 49","Original Returned Text","Henry on prayer",6938,11,,W,Whitson,Thomas,,,42,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418582692</p>,1640003823,gmckeever,154256,91052,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15109,11,,,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",A,17,17,,,"<p>1734 cat gives London 1710.</p><p>1768 cat: C.7.49 ditto.</p><p>ESTC has 2nd edn also 1710 at N4003.</p>",1640097337,gmckeever,Array,Classmark,"C.7.52, C.7.49",23218,15109,,,1640097337,gmckeever,,,,,,,,,,,,,,,,,,,174882,15109,6013,Speculative,4024,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",17,17,A,T88692,,,English,London,1710,N,0,N,8vo,,,,,1640097337,gmckeever,4024,"Method for Prayer",,N,,N,,1700219843,baitken,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,392489,4024,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91145,,36,"<p>Crusoe life  Vol 3<sup>d</sup>.</p>",23,3,1773,1,4,1773,"1773-3-23 (Tuesday)","1773-4-1 (Thursday)",Classmark,"D.  .","Original Returned Text","Crusoe life Vol 3<sup>d</sup>",6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,154355,91145,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3184,11,,,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",T,51,33,,,"<p>1734 cat gives 3 vols London 1719.</p><p>1768 cat gives 3 vols London 1720 - likely the same holding.</p><p>St A now holds 1720 1-vol copy with 1719 plate: <a>http://library.st-andrews.ac.uk/record=b1300756~S1</a></p><p>NB ESTC is for part 2 dated 1719. Many possible editions/combinations.</p><p>A 3 vol edn is borrowed at classmark C.6.1 circa 1776 - unable to locate in 1768 cat.</p><p>Possibly borrowed at G.6.10 in 1789 - unable to locate in 1779 cat.</p>",1661955503,gmckeever,Array,Classmark,"A.6.39, D.5.43, C.6.1?, G.6.10? P.8.4?",16504,3184,3,,1661955503,gmckeever,,,,,,,,,,,,,,,,,,,241243,3184,3826,Speculative,6388,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",51,33,T,T72271,,,English,London,1719,N,0,N,8vo,,,,,1661955504,gmckeever,6388,"Farther Adventures of Robinson Crusoe",,N,,N,,1700219853,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394931,6388,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
