lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74871,23,FR262a-15_0051,171732,,1,"<p>Volney Voyage en Egypte 2 Vol 8<sup>vo</sup></p>",14,6,1788,14,7,1788,"1788-6-14 (Saturday)","1788-7-14 (Monday)",,,13914,28,,S,Smyth,David,Mr,"Lord Methven",7,1788,1793,,,,Male,,"<p>Sheriff of Perth 1786-1793; Lord Methven 15 Nov. 1793</p>",1661252436,kbaston,247434,171732,Main,"Admission date",1767,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30291,28,,,"Voyage en Syrie et en Egypte pendant les années 1783-85 [Volney]",V,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476217880004341,,,1648471362,kbaston,Array,"Possible modern shelfmark","NLS: K.168.d",,,,,,,,,62823,30291,1,,1648471362,kbaston,62826,30291,2,,1648471362,kbaston,200608,30291,18993,Certain,1101,"Voyage en Syrie et en Égypte pendant les années 1783, 1784 et 1785.",16,8,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003813575,,French,Paris,1787,N,0,N,4to,,,,,1648471362,kbaston,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75171,73,FR262a-15_0151,180606,,3,"<p>Volney voyages 2 vol 8<sup>vo</sup></p>",23,9,1788,23,10,1788,"1788-9-23 (Tuesday)","1788-10-23 (Thursday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,259137,180606,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30291,28,,,"Voyage en Syrie et en Egypte pendant les années 1783-85 [Volney]",V,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476217880004341,,,1648471362,kbaston,Array,"Possible modern shelfmark","NLS: K.168.d",,,,,,,,,62823,30291,1,,1648471362,kbaston,62826,30291,2,,1648471362,kbaston,200608,30291,18993,Certain,1101,"Voyage en Syrie et en Égypte pendant les années 1783, 1784 et 1785.",16,8,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003813575,,French,Paris,1787,N,0,N,4to,,,,,1648471362,kbaston,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75729,166,FR262a-15_0337,198905,,1,"<p>Volney Voyages en Syrie 2 tom</p>",7,2,1789,7,3,1789,"1789-2-7 (Saturday)","1789-3-7 (Saturday)",,,4939,28,,B,Brown,Charles,Mr,"of Coalston",3,1772,1789,,,,Male,,,1646928964,kbaston,279263,198905,Main,"Admission date",1765,"Life dates","d. 1804",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30291,28,,,"Voyage en Syrie et en Egypte pendant les années 1783-85 [Volney]",V,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476217880004341,,,1648471362,kbaston,Array,"Possible modern shelfmark","NLS: K.168.d",,,,,,,,,62823,30291,1,,1648471362,kbaston,62826,30291,2,,1648471362,kbaston,200608,30291,18993,Certain,1101,"Voyage en Syrie et en Égypte pendant les années 1783, 1784 et 1785.",16,8,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003813575,,French,Paris,1787,N,0,N,4to,,,,,1648471362,kbaston,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76041,218,FR262a-15_0441,199994,,1,"<p>Volney Voyages 2 vol 8vo</p>",4,5,1789,4,6,1789,"1789-5-4 (Monday)","1789-6-4 (Thursday)",,,14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,280601,199994,Main,"Admission date",1788,"Life dates",1766-1832,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30291,28,,,"Voyage en Syrie et en Egypte pendant les années 1783-85 [Volney]",V,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476217880004341,,,1648471362,kbaston,Array,"Possible modern shelfmark","NLS: K.168.d",,,,,,,,,62823,30291,1,,1648471362,kbaston,62826,30291,2,,1648471362,kbaston,200608,30291,18993,Certain,1101,"Voyage en Syrie et en Égypte pendant les années 1783, 1784 et 1785.",16,8,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003813575,,French,Paris,1787,N,0,N,4to,,,,,1648471362,kbaston,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77283,115,FR262a-17_0235,323020,,4,"<p><span style=""text-decoration: line-through;"">Volney les ruines 8<sup>vo</sup></span></p>",21,1,1793,21,2,1793,"1793-1-21 (Monday)","1793-2-21 (Thursday)",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,413485,323020,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55186,28,,,"Les ruines, ou meditations sur les revolutions des empires [Volney]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476221290004341,,,1661865018,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.11",,,,,,,,,119542,55186,,,1661865018,kbaston,,,,,,,240265,55186,29977,Certain,2228,"Les Ruines ou Méditations sur les Révolutions des Empires.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003813546,,French,Paris,1791,N,0,N,8vo,,,,,1661865018,kbaston,2228,"Ruines ou Méditations sur les Révolutions des Empires",,N,,N,,1700219836,baitken,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,390624,2228,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78021,238,FR262a-17_0481,327136,,7,"<p><span style=""text-decoration: line-through;"">Volney Meditations.</span></p>",6,7,1793,6,8,1793,"1793-7-6 (Saturday)","1793-8-6 (Tuesday)",,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,419368,327136,Main,"Admission date",1756,"Life dates",1734-1796,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55186,28,,,"Les ruines, ou meditations sur les revolutions des empires [Volney]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476221290004341,,,1661865018,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.11",,,,,,,,,119542,55186,,,1661865018,kbaston,,,,,,,240265,55186,29977,Certain,2228,"Les Ruines ou Méditations sur les Révolutions des Empires.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003813546,,French,Paris,1791,N,0,N,8vo,,,,,1661865018,kbaston,2228,"Ruines ou Méditations sur les Révolutions des Empires",,N,,N,,1700219836,baitken,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,390624,2228,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78321,288,FR262a-17_0581,328774,,4,"<p><span style=""text-decoration: line-through;"">Volney les Ruines</span></p>",4,11,1793,4,12,1793,"1793-11-4 (Monday)","1793-12-4 (Wednesday)",,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,421639,328774,Main,"Admission date",1781,"Life dates",1758-1824,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55186,28,,,"Les ruines, ou meditations sur les revolutions des empires [Volney]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476221290004341,,,1661865018,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.11",,,,,,,,,119542,55186,,,1661865018,kbaston,,,,,,,240265,55186,29977,Certain,2228,"Les Ruines ou Méditations sur les Révolutions des Empires.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003813546,,French,Paris,1791,N,0,N,8vo,,,,,1661865018,kbaston,2228,"Ruines ou Méditations sur les Révolutions des Empires",,N,,N,,1700219836,baitken,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,390624,2228,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81956,5,FR262a-16_017,202415,,1,"<p>Voyney Voyages 2 vol 8<sup>vo</sup></p>",19,11,1789,19,12,1789,"1789-11-19 (Thursday)","1789-12-19 (Saturday)",,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,283550,202415,Main,"Admission date",1764,"Life dates",1738-1795,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,283553,202415,Main,"Admission date",1788,"Life dates",1766-1832,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30291,28,,,"Voyage en Syrie et en Egypte pendant les années 1783-85 [Volney]",V,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476217880004341,,,1648471362,kbaston,Array,"Possible modern shelfmark","NLS: K.168.d",,,,,,,,,62823,30291,1,,1648471362,kbaston,62826,30291,2,,1648471362,kbaston,200608,30291,18993,Certain,1101,"Voyage en Syrie et en Égypte pendant les années 1783, 1784 et 1785.",16,8,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003813575,,French,Paris,1787,N,0,N,4to,,,,,1648471362,kbaston,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82091,50,FR262a-16_107,203297,,1,"<p>Volney Voyages 2 vol 8<sup>vo</sup></p>",16,1,1790,16,2,1790,"1790-1-16 (Saturday)","1790-2-16 (Tuesday)",,,5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1661339551,kbaston,284531,203297,Main,"Admission date",1780,"Life dates",1758-1810,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30291,28,,,"Voyage en Syrie et en Egypte pendant les années 1783-85 [Volney]",V,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476217880004341,,,1648471362,kbaston,Array,"Possible modern shelfmark","NLS: K.168.d",,,,,,,,,62823,30291,1,,1648471362,kbaston,62826,30291,2,,1648471362,kbaston,200608,30291,18993,Certain,1101,"Voyage en Syrie et en Égypte pendant les années 1783, 1784 et 1785.",16,8,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003813575,,French,Paris,1787,N,0,N,4to,,,,,1648471362,kbaston,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82232,97,FR262a-16_201,204272,,1,"<p>Volney Voyages 2 vol.</p>",8,3,1790,8,4,1790,"1790-3-8 (Monday)","1790-4-8 (Thursday)",,,13977,28,,B,Balfour,"John Ramsay",Mr,,10,1772,1792,,,,Male,,,1656518423,kbaston,285770,204272,Main,"Admission date",1762,"Life dates",1734-1813,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30291,28,,,"Voyage en Syrie et en Egypte pendant les années 1783-85 [Volney]",V,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476217880004341,,,1648471362,kbaston,Array,"Possible modern shelfmark","NLS: K.168.d",,,,,,,,,62823,30291,1,,1648471362,kbaston,62826,30291,2,,1648471362,kbaston,200608,30291,18993,Certain,1101,"Voyage en Syrie et en Égypte pendant les années 1783, 1784 et 1785.",16,8,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003813575,,French,Paris,1787,N,0,N,4to,,,,,1648471362,kbaston,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
