lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7496,106,ARC_753350518_001_0107,121220,,7,"<p><span style=""text-decoration: line-through;"">Also Hurd's Horace Vol. 1</span></p>",12,7,1770,0,0,0,"1770-7-12 (Thursday)",,"Loan period",Fortnight,,,7874,25,,T,Trotter,John,,,6,1770,1775,,,,Male,,,1627993879,kbaston,186740,121220,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25490,25,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum : with an English commentary and notes, to which are added, two dissertations, the one, on the provinces of the drama, the other, on poetical imitation : and a letter to Mr. Mason [Hurd]",Q,5,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516260002466,,,1691503033,kbaston,Array,"Possible modern shelfmark","Special Collections  W*.32.5   ",52184,25490,1,,1691503033,kbaston,,,,,,,362520,25490,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7499,107,ARC_753350518_001_0108,121565,,23,"<p><span style=""text-decoration: line-through;"">Hurd's Commentary Vol. 1.</span></p>",7,8,1770,0,0,0,"1770-8-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,8972,25,,B,Boyd,George,,,14,1769,1771,,,,Male,,,1631104673,kbaston,187106,121565,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25490,25,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum : with an English commentary and notes, to which are added, two dissertations, the one, on the provinces of the drama, the other, on poetical imitation : and a letter to Mr. Mason [Hurd]",Q,5,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516260002466,,,1691503033,kbaston,Array,"Possible modern shelfmark","Special Collections  W*.32.5   ",52184,25490,1,,1691503033,kbaston,,,,,,,362520,25490,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10898,279,ARC_521368317_001_0280,159339,,1,"<p><span style=""text-decoration: line-through;"">Hurd's Commentary 8:<sup>vo</sup></span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,228423,159339,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,71,68,"University Student",68,,Education,,,,25490,25,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum : with an English commentary and notes, to which are added, two dissertations, the one, on the provinces of the drama, the other, on poetical imitation : and a letter to Mr. Mason [Hurd]",Q,5,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516260002466,,,1691503033,kbaston,Array,"Possible modern shelfmark","Special Collections  W*.32.5   ",52184,25490,1,,1691503033,kbaston,52187,25490,2,,1691503033,kbaston,362520,25490,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17219,297,ARC_791727025_001_0298,387342,,7,"<p><span style=""text-decoration: line-through;"">Hurd's Horace Vol 2<sup>d</sup></span></p>",31,8,1790,0,0,0,"1790-8-31 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555738,387342,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,25490,25,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum : with an English commentary and notes, to which are added, two dissertations, the one, on the provinces of the drama, the other, on poetical imitation : and a letter to Mr. Mason [Hurd]",Q,5,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516260002466,,,1691503033,kbaston,Array,"Possible modern shelfmark","Special Collections  W*.32.5   ",52187,25490,2,,1691503033,kbaston,,,,,,,362520,25490,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54527,224-225,UYLY207-2_224-225,123455,,5,"<p>Hurd's Horace 1 . 2 Vol</p>",26,11,1773,29,11,1773,"1773-11-26 (Friday)","1773-11-29 (Monday)",Classmark,"Q6. 16","Original Returned Text","Hurd's Horace 1. 2 V",9770,11,,B,Brown,John,,,29,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369216740</p>,1705326851,kbaston,189875,123455,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369216740,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",52625,25727,1,,1652881859,gmckeever,52628,25727,2,,1652881859,gmckeever,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42479,29,UYLY207-1_Students_receipt_book_1768-72_00000040,161829,,15,"<p>Horatius ad Piones &amp; aug<sup>tun</sup>2 Vol</p>",23,12,1769,15,2,1770,"1769-12-23 (Saturday)","1770-2-15 (Thursday)",Classmark,"Q6. 16","Original Returned Text","Horatius ad pisones &C. 2 Vol-",13110,11,,G,Gordon,George,,,26,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382492540</p>,1637243528,gmckeever,231057,161829,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",52625,25727,1,,1652881859,gmckeever,52628,25727,2,,1652881859,gmckeever,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42830,146,UYLY207-1_Students_receipt_book_1768-72_00000157,173181,,15,"<p>Horatius  ad pisoneus &amp;C. 1 &amp;2 Vol.</p>",19,2,1771,7,3,1771,"1771-2-19 (Tuesday)","1771-3-7 (Thursday)",Classmark,"Q6 .16","Original Returned Text","Hora , ad pisso-&C.1 & 2 V.",9710,11,,J,Jack,James,,,29,1769,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388334724</p>,1641894495,gmckeever,249837,173181,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",52625,25727,1,,1652881859,gmckeever,52628,25727,2,,1652881859,gmckeever,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42854,154,UYLY207-1_Students_receipt_book_1768-72_00000165,173703,,6,"<p>Hurd's  Horace Vol 2<sup>d</sup></p>",20,3,1770,21,4,1770,"1770-3-20 (Tuesday)","1770-4-21 (Saturday)",Classmark,"Q6. 16","Original Returned Text","Hurd's Horace Vol 2<sup>d</sup>",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,250482,173703,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,,,,,,,71,68,"University Student",68,,Education,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",52628,25727,2,,1652881859,gmckeever,,,,,,,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42857,155,UYLY207-1_Students_receipt_book_1768-72_00000166,173835,,20,"<p>Horatius ad piso, &amp;C1 &amp; 2 Vol</p>",7,3,1771,15,4,1771,"1771-3-7 (Thursday)","1771-4-15 (Monday)",Classmark,"Q6.  16","Original Returned Text","Hora . ad- piso 1 & 2 Vol",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,250632,173835,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,,,,,,,,,71,68,"University Student",68,,Education,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",52625,25727,1,,1652881859,gmckeever,52628,25727,2,,1652881859,gmckeever,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42911,173,UYLY207-1_Students_receipt_book_1768-72_00000184,175326,,17,"<p>Hurd's Horace 1 &amp; 2 Vol</p>",28,11,1771,21,12,1771,"1771-11-28 (Thursday)","1771-12-21 (Saturday)",Classmark,"Q6 .16","Original Returned Text","Hurd's Horace 1 &2 Vol",7565,11,,C,Craigdally,Thomas,,Craigdallie,44,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860</p>,1705330677,kbaston,252300,175326,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374399860,,,,,,,,,71,68,"University Student",68,,Education,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",52625,25727,1,,1652881859,gmckeever,52628,25727,2,,1652881859,gmckeever,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43004,204,UYLY207-1_Students_receipt_book_1768-72_00000215,177303,,13,"<p>Horatius ad pisos Vol 1<sup>st</sup></p>",15,4,1771,26,4,1771,"1771-4-15 (Monday)","1771-4-26 (Friday)",Classmark,"Q6. 16","Original Returned Text","Horatius ad pisos V. 1<sup>st</sup>",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,254862,177303,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,,,,,,,,,71,68,"University Student",68,,Education,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",52625,25727,1,,1652881859,gmckeever,,,,,,,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43088,232,UYLY207-1_Students_receipt_book_1768-72_00000243,179037,,7,"<p>Horatius ad pisone</p>",9,1,1772,9,1,1772,"1772-1-9 (Thursday)","1772-1-9 (Thursday)",Classmark,"Q6. 16","Original Returned Text","Horatius ad pisone",6917,11,,B,Bisset,Robert,,,74,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916</p>,1705325678,kbaston,256977,179037,Main,"Life dates",1759-1805,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916,,,,,,,,,71,68,"University Student",68,,Education,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",52625,25727,1,,1652881859,gmckeever,52628,25727,2,,1652881859,gmckeever,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49013,19,UYLY207-9_Student_receipt_book_1788-91_00000039,299032,,35,"<p>Hurds  Horace 1 &amp; 2<sup>d</sup></p>",12,2,1789,21,4,1789,"1789-2-12 (Thursday)","1789-4-21 (Tuesday)",Classmark,"Q7. 14","Original Returned Text","Hurds Horace V1<sup>s</sup> 2<sup>d</sup>",27799,11,,M,McCulloch,William,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393500460</p>,1659963629,gmckeever,386656,299032,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25727,11,,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",Q,16,9,https://library.st-andrews.ac.uk/record=b2464769~S1,,"<p>1768 cat: 2 vol Cambridge 1757.</p><p>1779 cat Q.7.14 ditto.</p>",1652881859,gmckeever,Array,Classmark,"Q.6.16, Q.7.14",52625,25727,1,,1652881859,gmckeever,52628,25727,2,,1652881859,gmckeever,211198,25727,14960,Certain,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"<p>3rd edn</p>",1691503033,kbaston,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,
