lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26624,93,58,"<p>Arnots Hist. of Edinb. 4to</p>",17,7,1801,0,0,0,"1801-7-17 (Friday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445859,26624,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,9626,13,arnot_history_edinburgh,,"Arnot's History of Edinburgh",A,11,11,,,,1674573599,kbaston,Array,11057,9626,,,1674573599,kbaston,,,,,,,,,,,,,310005,9626,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,415153,5596,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26623,92,57,<p>Maria</p>,17,7,1801,0,0,0,"1801-7-17 (Friday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445856,26623,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,9971,13,maria,,"Maria a Novel by Elizabeth Blower",M,32,17,,,,1717148876,kbaston,Array,11402,9971,1,,1717148876,kbaston,127568,9971,2,,1717148876,kbaston,,,,,,,397080,9971,33437,Certain,4368,"Maria: A novel. In two volumes.",32,17,M,T31394,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1717148876,kbaston,4368,"Maria: A Novel",0,N,0,N,,1717148876,kbaston,15308,,Blower,Elizabeth,,1763,0,0,N,0,0,0,N,Female,,1717148876,kbaston,431805,4368,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26622,91,56,"<p>Robinson Crusoe</p>",17,7,1801,0,0,0,"1801-7-17 (Friday)",,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445850,26622,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,10092,13,robinson_crusoe,,"Robinson Crusoe by Daniel Defoe",R,39,23,,,,1674734639,kbaston,Array,11523,10092,1,,1674734639,kbaston,,,,,,,,,,,,,312312,10092,33491,Certain,4588,"The life and strange surprizing adventures of Robinson Crusoe, of York, mariner: who lived eight and twenty years all alone in an un-inhabited island on the coast of America, near the mouth of the great river of Oroonoque; Having been cast on Shore by Shipwreck, wherein all the Men perished but himself. With an Account how he was at last as strangely deliver’d by Pyrates.",39,23,T,T72264,,,English,London,1719,N,0,N,8vo,,,,,1674734640,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26798,267,6,"<p>Plutarchs lives v 5 6</p>",17,7,1801,0,0,0,"1801-7-17 (Friday)",,2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448067,26798,Main,,,78,77,Gentleman,77,,"Independent Means",,,,10056,13,plutarch_lives,,"Plutarch's Lives",P,63,29,,,,1717169035,kbaston,Array,11487,10056,5,,1717169035,kbaston,129113,10056,6,,1717169035,kbaston,,,,,,,397272,10056,34016,Certain,37,"Plutarch’s Lives, translated from the Greek, by several hands. In five volumes. ... To which is prefixt The life of Plutarch.",63,29,P,N11591,,,English,London,1703,N,0,N,8vo,"5 vols",,,,1717169035,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26797,266,5,"<p>Paly Evidences v2</p>",17,7,1801,0,0,0,"1801-7-17 (Friday)",,2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448064,26797,Main,,,78,77,Gentleman,77,,"Independent Means",,,,10032,13,paleys_evidences,,"View of the Evidences of Christianity by William Paley",V,30,17,,,,1674640112,kbaston,Array,127976,10032,2,,1674640112,kbaston,,,,,,,,,,,,,310428,10032,33419,Certain,727,"A view of the evidences of Christianity. In three parts. Part I. Of the direct Historical Evidence of Christianity, and wherein it is distinguished from the Evidence alledged for other Miracles. Part II. Of the Auxiliary Evidences of Christianity. Part III. A brief Consideration of some popular Objections.",30,17,A,T77431,,,English,London,1794,N,0,N,8vo,"2 vols",,,,1674640112,kbaston,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429267,727,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27946,1415,57,"<p>Dryden's Virgil 3V</p>",17,7,1801,30,7,1801,"1801-7-17 (Friday)","1801-7-30 (Thursday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458312,27946,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9782,13,dryden_virgil,,"Dryden's Virgil",D,27,11,,,,1674492142,kbaston,Array,11213,9782,1,,1674492142,kbaston,132530,9782,2,,1674492142,kbaston,132533,9782,3,,1674492142,kbaston,309219,9782,32963,Certain,255,"The works of Virgil: containing his pastorals, Georgics and Æneis. Translated into English verse; by Mr. Dryden.",27,11,T,T64661,,,English,London,1709,N,0,N,8vo,"3 vols",,"<p>Dryden, John</p>","<p>3rd edn</p>",1674492142,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28083,1552,19,"<p>Lovets memoirs</p>",17,7,1801,6,9,1801,"1801-7-17 (Friday)","1801-9-6 (Sunday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459659,28083,Main,,,87,80,Writer/Procurator,80,,Law,,,,9959,13,lovats_memoirs,,"Memoirs of the life of Lord Lovat",M,19,19,,,,1674216953,kbaston,Array,11390,9959,,,1674216953,kbaston,,,,,,,,,,,,,307479,9959,33449,Certain,9638,"Genuine memoirs of the life of Simon Lord Fraser of Lovat.",19,19,G,T184858,,,English,London,1746,N,0,N,8vo,,,,,1674216953,kbaston,9638,"Genuine Memoirs of the Life of Simon Lord Fraser of Lovat",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28084,1553,20,"<p>Savarys Egypt 2V</p>",17,7,1801,6,9,1801,"1801-7-17 (Friday)","1801-9-6 (Sunday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459662,28084,Main,,,87,80,Writer/Procurator,80,,Law,,,,10114,13,savarys_egypt,,"Letters on Egypt by Claude Etienne Savary",L,28,15,,,,1674732562,kbaston,Array,11545,10114,1,,1674732562,kbaston,127820,10114,2,,1674732562,kbaston,,,,,,,312225,10114,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28085,1554,21,"<p>History of the saracens 2V</p>",17,7,1801,6,9,1801,"1801-7-17 (Friday)","1801-9-6 (Sunday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459668,28085,Main,,,87,80,Writer/Procurator,80,,Law,,,,60662,13,,,"The history of the Saracens [Ockley]",T,16,8,,,,1674661558,kbaston,Array,132692,60662,1,,1674661558,kbaston,132695,60662,2,,1674661558,kbaston,,,,,,,311391,60662,18849,Certain,5334,"The history of the Saracens. Containing the lives of Abubeker, Omar, Othman, Ali, Hasan, Moawiyah I. Yezid I. Moawiyah II. Abdolla, Merwan I. and Abdòl mélick, the immediate successors of Mahomet. Giving an account of their most remarkable battles, sieges, &amp;c. particularly those of Aleppo, Antioch, Damascus, Alexandria and Jerusalem. Illustrating the religion, rights, customs and manner of living of that warlike people. Collected from the most Authentick Arabick Authors, especially Manuscripts, not hitherto publish’d in any European Language...Volume the First.",24,12,T,T134282,,,English,London,1718,N,0,N,8vo,,,,,1679995081,kbaston,5334,"History of the Saracens",0,N,0,N,,1702397398,kbaston,429,,Ockley,Simon,,1678,0,0,N,1720,0,0,N,Male,,1702397398,kbaston,408658,5334,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28088,1557,24,"<p>Antenors Travels in Greece 2</p>",17,7,1801,6,9,1801,"1801-7-17 (Friday)","1801-9-6 (Sunday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459680,28088,Main,,,87,80,Writer/Procurator,80,,Law,,,,9622,13,antenor_travels,,"Antenor's Travels in Greece and Asia",A,29,14,,,,1716539623,kbaston,Array,11053,9622,1,,1716539623,kbaston,127538,9622,2,,1716539623,kbaston,127541,9622,3,,1716539623,kbaston,396705,9622,24755,Certain,1139,"The travels of Antenor in Greece and Asia: from a Greek manuscript found at Herculaneum: including some account of Egypt.",41,18,T,"T90076 ",,,English,London,1799,N,0,N,8vo,"3 vols",,,"<p>Originally written in French by Etienne Francois de Lantier.</p>",1716539623,kbaston,1139,"Travels of Antenor in Greece and Asia: from a Greek Manuscript found at Herculaneum",0,N,0,N,,1716539623,kbaston,11606,,Lantier,"Etienne François de",,1734,0,0,N,1826,0,0,N,Male,,1716539623,kbaston,431433,1139,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28089,1558,25,"<p>Coxes Walpole 3V</p>",17,7,1801,26,9,1801,"1801-7-17 (Friday)","1801-9-26 (Saturday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459686,28089,Main,,,87,80,Writer/Procurator,80,,Law,,,,9742,13,coxe_walpole,,"Memoirs of the Life and Administration of Sir Robert Walpole, Earl of Orford, by William Coxe",M,52,21,,,,1674730346,kbaston,Array,11173,9742,1,,1674730346,kbaston,127784,9742,2,,1674730346,kbaston,127787,9742,3,,1674730346,kbaston,312012,9742,11045,Certain,4122,"Memoirs of the life and administration of Sir Robert Walpole, ... With original correspondence and authentic papers, never before published.",78,32,M,T133960,,,English,London,1798,N,0,N,4to,"3 vols",,,,1703236738,kbaston,4122,"Memoirs of the Life and Administration of Sir Robert Walpole",0,N,0,N,,1703236738,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,415939,4122,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28087,1556,23,"<p>Bygges Travels</p>",17,7,1801,6,9,1801,"1801-7-17 (Friday)","1801-9-6 (Sunday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459677,28087,Main,,,87,80,Writer/Procurator,80,,Law,,,,9688,13,bygges_travels,,"Bugge's Travels",B,18,18,,,,1674815688,kbaston,Array,11119,9688,,,1674815688,kbaston,,,,,,,,,,,,,313698,9688,34469,Certain,1168,"Travels in the French Republic: containing a circumstantial view of the present state of learning, the arts, manufactures, learned societies, manners, &amp;c. in that country.",18,18,T,N505727,,,English,London,1800,N,0,N,12mo,,,,,1674815688,kbaston,1168,"Travels in the French Republic",,N,,N,,1700219832,baitken,15749,,Bugge,Thomas,,1740,0,0,N,1815,0,0,N,Male,,1674815688,kbaston,389531,1168,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28086,1555,22,"<p>Lady barton 3 vol</p>",17,7,1801,6,9,1801,"1801-7-17 (Friday)","1801-9-6 (Sunday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459674,28086,Main,,,87,80,Writer/Procurator,80,,Law,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1717153819,kbaston,Array,11354,9923,1,,1717153819,kbaston,129008,9923,2,,1717153819,kbaston,129011,9923,3,,1717153819,kbaston,397143,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1717153819,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1717153819,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1717153819,kbaston,431868,5540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28406,1875,49,"<p>Interesting memoirs 2v</p>",17,7,1801,25,7,1801,"1801-7-17 (Friday)","1801-7-25 (Saturday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461270,28406,Main,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717154214,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28405,1874,48,"<p>Jenny Salibury 2 vol</p>",17,7,1801,26,7,1801,"1801-7-17 (Friday)","1801-7-26 (Sunday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461267,28405,Main,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1674816431,kbaston,Array,11340,9909,1,,1674816431,kbaston,129908,9909,2,,1674816431,kbaston,,,,,,,313749,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1674816431,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",,N,,N,,1700219849,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,394039,5528,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
