lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10130,23,ARC_521368317_001_0024,144342,,8,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",8,4,1775,0,0,0,"1775-4-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/9/0,,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,212433,144342,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",,,,,,,,,,,,,,,,,,,,,,44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10130,23,ARC_521368317_001_0024,144318,,2,"<p><span style=""text-decoration: line-through;"">&amp; Sharp's Operations</span></p>",8,4,1775,0,0,0,"1775-4-8 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11781,25,,G,Graham,William,,,14,1775,1776,,,,Male,,,1631269620,kbaston,212409,144318,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91909,Dissertation,"De Perspirationis usu.",Class,Medicine,"Academic dates","1772-1777; MD (Edin), 1781",Other,"Royal Medical Society, 1779",Origin,British,71,68,"University Student",68,,Education,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10133,24,ARC_521368317_001_0025,144375,,9,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",10,4,1775,0,0,0,"1775-4-10 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,212466,144375,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10133,24,ARC_521368317_001_0025,144366,,6,"<p><span style=""text-decoration: line-through;"">Tissot on Onanism</span></p>",10,4,1775,0,0,0,"1775-4-10 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,212457,144366,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22385,25,,,"Onanism: or, a treatise upon the disorders produced by masturbation, or, The dangerous effects of secret and excessive venery [Tissot]",O,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189965710002466,,,1630574884,kbaston,Array,"Historical Shelfmark",A.A.M.f.3,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,144912,22385,Holding,,46760,22385,,,1630574884,kbaston,,,,,,,,,,,,,,,,,,,140502,22385,13784,Certain,3355,"Onanism: or, a treatise upon the disorders produced by masturbation: or, the dangerous effects of secret and excessive venery.",15,15,O,N10575,,,English,London,1766,N,0,N,12mo,,,"<p>Hume, A.</p>",,1630574884,kbaston,3355,"Onanism: or, a Treatise upon the Disorders Produced by Masturbation",,N,,N,,1700219841,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,391796,3355,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10133,24,ARC_521368317_001_0025,144369,,7,"<p><span style=""text-decoration: line-through;"">&amp; Sedentary diseases</span></p>",10,4,1775,0,0,0,"1775-4-10 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,212460,144369,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18254,25,,,"An essay on diseases incidental to literary and sedentary persons : with proper rule for preventing their fatal consequences and instructions for their cure [Tissot]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125234460002466,,,1632137519,kbaston,Array,"Historical Shelfmark",A.A.M.f.3,,,,,,,,,,,,,,,,,,,,,,39236,18254,,,1632137519,kbaston,,,,,,,,,,,,,,,,,,,146214,18254,10547,Certain,6761,"An essay on diseases incidental to literary and sedentary persons. With proper rules for preventing their fatal consequences. And instructions for their cure.",8,8,A,"T77171 ",,,English,London,1768,N,0,N,12mo,,,,,1632137519,kbaston,6761,"Essay on Diseases Incidental to Literary and Sedentary Persons",,N,,N,,1700219854,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,395314,6761,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10133,24,ARC_521368317_001_0025,144363,,5,"<p><span style=""text-decoration: line-through;"">A. Reg. for 1771 &amp; 2</span></p>",10,4,1775,0,0,0,"1775-4-10 (Monday)",,"Loan period",Fortnight,Deposit,1/9/0,,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,212454,144363,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55482,18302,1771,,1691589275,kbaston,54969,18302,1772,,1691589275,kbaston,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10133,24,ARC_521368317_001_0025,144360,,4,"<p><span style=""text-decoration: line-through;"">Pott on the head.</span></p>",10,4,1775,0,0,0,"1775-4-10 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11766,25,,G,Grey,Edward,,,9,1775,1775,,,,Male,,,1628255484,kbaston,212451,144360,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75749,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,23540,25,,,"Observations on the nature and consequences of those injuries to which the head is liable from external violence [Pott]",O,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125280000002466,,,1627031423,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48716,23540,,,1627031423,kbaston,,,,,,,,,,,,,,,,,,,128508,23540,13607,Certain,3476,"Observations on the nature and consequences of those injuries to which the head is liable from external violence.",23,23,O,T55656,,,English,London,1768,N,0,N,8vo,,,,,1627031423,kbaston,3476,"Observations on the Nature and Consequences of those Injuries to which the Head is Liable from External Violence",,N,,N,,1700219841,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,391922,3476,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10136,25,ARC_521368317_001_0026,144399,,5,"<p><span style=""text-decoration: line-through;"">A. Register for 1773</span></p>",11,4,1775,0,0,0,"1775-4-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,212493,144399,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,56304,18302,1773,1773,1691589275,kbaston,,,,,,,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10136,25,ARC_521368317_001_0026,144408,,8,"<p><span style=""text-decoration: line-through;"">Ferguson's Essay.</span></p>",11,4,1775,0,0,0,"1775-4-11 (Tuesday)",,"Loan period",Fortnightbr,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,212502,144408,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10136,25,ARC_521368317_001_0026,144405,,7,"<p><span style=""text-decoration: line-through;"">Goguet 3 V:<sup>s</sup></span></p>",11,4,1775,0,0,0,"1775-4-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,212499,144405,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27795,25,,,"Origin of laws, arts, and sciences, and their progress among the most ancient nations [Goguet]",O,11,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996225913502466,,,1703160043,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .90191 Gog.",,,,,,,,,,,,,,,,,,,,,,56919,27795,1,"From the deluge to the death of Jacob ",1703160043,kbaston,56922,27795,2,"From the death of Jacob to the establishment of monarchy among the Israelites",1703160043,kbaston,56925,27795,3,"From the establishment of monarchy among the Israelites, to their return from the Babylonish captivity",1703160043,kbaston,,,,,,,379036,27795,16620,Certain,3251,"The origin of laws, arts, and sciences, and their progress among the most ancient nations.",26,11,T,T98203,,,English,Edinburgh,1761,N,0,N,8vo,"3 vols",,,,1717423613,kbaston,3251,"Origin of Laws, Arts, and Sciences, and their Progress among the Most Ancient Nations",0,N,0,N,,1717423613,kbaston,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,432303,3251,Work,,,,,,,,,,,,,,,,,,,,,,
