rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",12950,180,181,ARC_471460351_001_0181,12953,12947,12947,180,179,12953,182,181
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
136155,,12950,1,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>","Swan's Sydenham",12,2,1774,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Six</span></p>",1625051080,kbaston,Y,"1774-2-12 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11226,25,,P,Pounsedy?,Matthew,,,1,1774,1774,,,,Male,,,1625051080,kbaston,203667,136155,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
136158,,12950,2,"<p><span style=""text-decoration: line-through;"">Metastasio's Works tome 6:<sup>th</sup></span></p>","Metastasio's Works tome 6:th",14,2,1774,0,0,0,Y,,1625051157,kbaston,Y,"1774-2-14 (Monday)",,"Loan period",Fortnight,Deposit,1/4/0,,,10875,25,,B,Bowdler,Thomas,,,6,1773,1774,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/3032"">https://doi.org/10.1093/ref:odnb/3032</a></p><p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-bowdler"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-bowdler</a></p><p> </p>",1631710036,kbaston,203670,136158,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90741,Dissertation,"De Febrium Intermittentium Natura et Indole.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1773; LRCP(1781) FRS(1781) ",Origin,English,"Life dates",1754-1825,71,68,"University Student",68,,Education,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,52169,20966,6,,1700055653,kbaston,,,,,,,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,
136161,,12950,3,"<p><span style=""text-decoration: line-through;"">Buchanan's hist: vol. 2<sup>d</sup></span></p>","Buchanan's hist: vol. 2d",14,2,1774,0,0,0,Y,,1625051213,kbaston,Y,"1774-2-14 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,11058,25,,L,Leith,Arthur,,,25,1773,1776,,,,Male,,,1630500256,kbaston,203673,136161,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
136164,,12950,4,"<p><span style=""text-decoration: line-through;"">Annual Register 1772</span></p>","Annual Register 1772",14,2,1774,0,0,0,Y,,1625051274,kbaston,Y,"1774-2-14 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8588,25,,M,Marshall,William,,,6,1772,1774,,,,Male,,,1625051274,kbaston,203676,136164,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,54969,18302,1772,,1691589275,kbaston,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
136167,,12950,5,"<p><span style=""text-decoration: line-through;"">Martin's system vol. 1<sup>st</sup> - 2- 3.</span></p>","Martin's system vol. 1st - 2- 3.",14,2,1774,0,0,0,Y,,1625051336,kbaston,Y,"1774-2-14 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,10962,25,,B,Brown,Ebenezer,,,7,1773,1774,,,,Male,,,1625051336,kbaston,203679,136167,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,43625,12646,2,,1703160213,kbaston,43628,12646,3,,1703160213,kbaston,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,
136170,,12950,6,"<p><span style=""text-decoration: line-through;"">Goldsmith's Rom: hist: vol. 1<sup>st</sup></span></p>","Goldsmith's Rom: hist: vol. 1st",14,2,1774,0,0,0,Y,,1625051396,kbaston,Y,"1774-2-14 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,8621,25,,D,Dick,William,,,12,1772,1777,,,,Male,,,1632477604,kbaston,203682,136170,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75480,Class,Medicine,"Academic dates",1776,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46256,22115,1,,1703161057,kbaston,,,,,,,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
136173,,12950,7,"<p><span style=""text-decoration: line-through;"">Strackele Colica</span></p>","Strackele Colica",14,2,1774,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1625051748,kbaston,Y,"1774-2-14 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,203685,136173,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,27207,25,,,"Carolus Strack ... observationes medicinales de colica Pictonum.",C,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911531203502466,,,1625051748,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.27/5",,,,,,,,,,,,,,,,,,,,,,55671,27207,,,1625051748,kbaston,,,,,,,,,,,,,119874,27207,16179,Certain,3525,"C. S. ... observationes medicinales de colica Pictonum, maximèque ob arthritidem.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003520137,,Latin,"Frankfurt am Main",1772,N,0,N,8vo,,,,,1625051748,kbaston,3525,"Observationes Medicinales de Colica Pictonum",,N,,N,,1700219841,baitken,8532,,Strack,Karl,,1726,0,0,N,1806,0,0,N,Male,,1625051748,kbaston,391972,3525,Work,
136176,,12950,8,"<p><span style=""text-decoration: line-through;"">Ellis on Seeds</span></p>","Ellis on Seeds",14,2,1774,0,0,0,Y,,1625128356,kbaston,Y,"1774-2-14 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,203883,136176,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,27210,25,,,"Some additional observations on the method of preserving seeds from foreign parts [Ellis]",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910218203502466,,,1703161420,kbaston,Array,"Possible modern shelfmark","Special Collections G.16.38/2",,,,,,,,,,,,,,,,,,,,,,55674,27210,,,1703161420,kbaston,,,,,,,,,,,,,379168,27210,16185,Certain,1809,"Some additional observations on the method of preserving seeds from foreign parts, for the benefit of our American colonies.  With an account of the garden at St. Vincent, under the care of Dr. George Young.",1,1,S,T49239,,,English,London,1773,N,0,N,4to,,,,,1703161420,kbaston,1809,"Some Additional Observations on the Method of Preserving Seeds from Foreign Parts, for the Benefit of our American Colonies",0,N,0,N,,1703161420,kbaston,5174,,Ellis,John,,1710,0,0,Y,1776,0,0,N,Male,,1703161420,kbaston,414562,1809,Work,
136179,,12950,9,"<p><span style=""text-decoration: line-through;"">&amp; Stuart's Letters</span></p>","&amp; Stuart's Letters",14,2,1774,0,0,0,Y,,1625056317,kbaston,Y,"1774-2-14 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,203691,136179,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,26534,25,,"Stuart's Letters",,S,8,8,,,,1632222312,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,54278,26534,,,1632222312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
