lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106919,27,SL137144_027,232466,,22,"Swinburne v. 2",25,4,1801,,,,"1801-4-25 (Saturday)",,Returned,yes,20741,68,,S,"Stuart Beatson",William,,,16,1800,1801,<p>Pupil</p>,,,Male,,"<p>Possible: Lieutenant Colonel in the service of the East India Company on the Bengal Establishment (died at sea c. 1840)</p>",1704973120,mbranagh,315461,232466,Main,,,76,68,"School Child",68,,Education,,,,41294,68,,,Swinburne,S,17,17,,,,1681904234,mbranagh,Array,,,,,90098,41294,2,,1681904234,mbranagh,,,,,,,337187,41294,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106919,27,SL137144_027,232475,,25,"Beloe's Herodotus v. 1",10,7,1801,,,,"1801-7-10 (Friday)",,Returned,yes,20741,68,,S,"Stuart Beatson",William,,,16,1800,1801,<p>Pupil</p>,,,Male,,"<p>Possible: Lieutenant Colonel in the service of the East India Company on the Bengal Establishment (died at sea c. 1840)</p>",1704973120,mbranagh,315470,232475,Main,,,76,68,"School Child",68,,Education,,,,41510,68,,,"Beloe's Herodotus",B,12,11,,,,1677840811,mbranagh,Array,,,,,90107,41510,1,,1677840811,mbranagh,,,,,,,331157,41510,37734,Speculative,5655,"The history of Herodotus, translated from the Greek. With notes. By ... William Beloe.",20,13,T,T146951,,,English,London,1791,N,0,N,8vo,"4 vols",,"<p>Beloe, William</p>",,1688389842,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106919,27,SL137144_027,232448,,16,"Swinburne v. 1",16,12,1800,,,,"1800-12-16 (Tuesday)",,Returned,yes,20741,68,,S,"Stuart Beatson",William,,,16,1800,1801,<p>Pupil</p>,,,Male,,"<p>Possible: Lieutenant Colonel in the service of the East India Company on the Bengal Establishment (died at sea c. 1840)</p>",1704973120,mbranagh,315443,232448,Main,,,76,68,"School Child",68,,Education,,,,41294,68,,,Swinburne,S,17,17,,,,1681904234,mbranagh,Array,,,,,90086,41294,1,,1681904234,mbranagh,,,,,,,337187,41294,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106925,29,SL137144_029,232574,,6,"Swinburne's Travels",26,11,1791,,,,"1791-11-26 (Saturday)",,,,20753,68,,L,Lawrence,William,,,7,1791,1792,Pupil,,,Male,,,1645798702,baitken,315569,232574,Main,,,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,,,,,90125,41489,,,1681903568,mbranagh,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106928,30,SL137144_030,232676,,16,"Cook's Voyages",6,3,1800,,,,"1800-3-6 (Thursday)",,,,20768,68,,P,Pitcairn,David,,,3,1800,1800,<p>Pupil</p>,,,Male,,,1704973265,mbranagh,315671,232676,Main,,,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,90143,41438,,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106934,32,SL137144_032,232802,,19,"Scot's Magazine v. 1",12,12,1795,,,,"1795-12-12 (Saturday)",,Returned,yes,20786,68,,O,"Orr Kier",David,,,2,1795,1795,Pupil,,,Male,,,1645798706,baitken,315797,232802,Main,,,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,,,,,90155,41528,1,,1683715519,mbranagh,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106940,34,SL137144_034,232913,,4,"<p>Knox's Essays v. 2</p>",29,10,1791,0,0,0,"1791-10-29 (Saturday)",,Returned,yes,20804,68,,K,Keir,James,,,5,1791,1792,<p>Pupil</p>,,,Male,,,1677845112,mbranagh,522665,232913,Main,,,76,68,"School Child",68,,Education,,,,41540,68,,,"Knox's Essays",K,4,4,,,,1677845112,mbranagh,Array,,,,,90185,41540,2,,1677845112,mbranagh,,,,,,,331169,41540,18480,Certain,6625,"Essays moral and literary. By Vicesimus Knox, M. A. Late Fellow of St. John’s College, Oxford. In three volumes. ",42,35,E,T92820,,,English,London,1787,N,0,N,8vo,,,,,1677845112,mbranagh,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106943,35,SL137144_035,233045,,21,"Cook's Voyages v. 6",10,6,1797,,,,"1797-6-10 (Saturday)",,Returned,yes,20366,68,,H,Hunter,William,,,32,1786,1798,Pupil,,,Male,,,1645798263,baitken,316040,233045,Main,,,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,90197,41438,6,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106943,35,SL137144_035,233015,,11,"Cook's Voyages v. 1",28,11,1795,,,,"1795-11-28 (Saturday)",,Returned,yes,20819,68,,L,Lundie,Henry,,,5,1795,1796,Pupil,,,Male,,,1645798710,baitken,316010,233015,Main,,,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,90188,41438,1,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106949,37,SL137144_037,233180,,21,"Bell's Travels v. 2",16,5,1801,,,,"1801-5-16 (Saturday)",,Returned,yes,20846,68,,M,Martin,William,,,30,1793,1801,Pupil,,,Male,,,1645798713,baitken,316175,233180,Main,,,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,89777,41345,2,,1675682140,mbranagh,,,,,,,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
