lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110378,,SL137146_446,276686,,7,"Encyclopedia Brit v. 4",11,2,1826,,,,"1826-2-11 (Saturday)",,Returned,yes,26078,68,,A,Auld,George,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418586,mbranagh,359627,276686,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94586,43568,4,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110378,,SL137146_446,276680,,5,"Buffon's Natural History v. 5, 6",14,1,1826,,,,"1826-1-14 (Saturday)",,Returned,yes,26078,68,,A,Auld,George,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418586,mbranagh,359621,276680,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89237,41063,5,,1702571609,kbaston,89228,41063,6,,1702571609,kbaston,,,,,,,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110378,,SL137146_446,276710,,15,"Buffon's Natural History v. 7, 8",,6,1826,,,,1826-6,,Returned,yes,26078,68,,A,Auld,George,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418586,mbranagh,359651,276710,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89282,41063,7,,1702571609,kbaston,88883,41063,8,,1702571609,kbaston,,,,,,,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110378,,SL137146_446,276704,,13,"Buffon's History v. 5, 6",2,5,1826,,,,"1826-5-2 (Tuesday)",,Returned,yes,26078,68,,A,Auld,George,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418586,mbranagh,359645,276704,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,98318,41063,,,1702571609,kbaston,89237,41063,5,,1702571609,kbaston,,,,,,,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276752,,11,"Coxe's Russia v. 1, 2",4,4,1826,,,,"1826-4-4 (Tuesday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359693,276752,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,95387,43952,1,,1692109682,mbranagh,95390,43952,2,,1692109682,mbranagh,,,,,,,,,,,,,,,,,,,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110390,,SL137146_450,276809,,1,"Moore's Italy v. 1, 2",21,1,1826,,,,"1826-1-21 (Saturday)",,Returned,yes,25673,68,,B,Begbie,George,,,9,1826,1826,<p>Pupil</p>,,,Male,,,1696418894,mbranagh,359750,276809,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41492,68,,,"Moore's Italy",M,36,35,,,,1677839741,mbranagh,Array,90062,41492,1,,1677839741,mbranagh,90089,41492,2,,1677839741,mbranagh,,,,,,,,,,,,,,,,,,,331148,41492,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110399,,SL137146_453,276863,,1,"Blair's Lectures v. 1",,,,,,,,,Returned,yes,25661,68,,B,Borrowman,Patrick,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1696420196,mbranagh,359804,276863,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44351,68,,,"Blair's Lectures",B,3,3,,,,1693222639,mbranagh,Array,96170,44351,1,,1693222639,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364099,44351,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110408,,SL137146_456,276914,,1,"Pennant's Scotland v. 1",19,11,1825,,,,"1825-11-19 (Saturday)",,Returned,yes,20702,68,,B,Brown,John,,,59,1791,1826,<p>Pupil</p>,,,Male,,,1691505403,mbranagh,359855,276914,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43958,68,,,"Pennant's Scotland",P,11,10,,,,1695726015,mbranagh,Array,95396,43958,1,,1695726015,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365248,43958,25016,Certain,1355,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",27,18,A,T110281,,,English,London,1790,N,0,N,4to,"2 vols",,,,1703250933,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110411,,SL137146_457,276956,,6,"Biographical Dictionary",11,3,1826,,,,"1826-3-11 (Saturday)",,,,25679,68,,T,"Taylor Brown",John,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696420265,mbranagh,359897,276956,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41774,68,,,"Biographical Dictionary",B,10,10,,,,1682512164,mbranagh,Array,90725,41774,,,1682512164,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,337886,41774,39719,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; Particularly The British And Irish; From the earliest Accounts of time to the present period. Wherein Their remarkable Actions and Sufferings, Their Virtues, Parts, and Learning, Are Accurately Displayed. With a Catalogue of their Literary Productions.",10,10,A,T133607,,,English,London,1784,N,0,N,8vo,12v,,,,1682512164,mbranagh,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110414,,SL137146_458,276974,,5,"Encyclopedia Brit. V. 3",14,1,1826,,,,"1826-1-14 (Saturday)",,Returned,yes,26099,68,,B,Burn,Adam,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1702572886,kbaston,359915,276974,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94583,43568,3,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110414,,SL137146_458,276968,,3,"Encyclopedia v. 1",19,11,1825,,,,"1825-11-19 (Saturday)",,Returned,yes,26099,68,,B,Burn,Adam,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1702572886,kbaston,359909,276968,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43310,68,,,Encyclopaedia,E,31,25,,,,1688729338,mbranagh,Array,96059,43310,1,,1688729338,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356283,43310,14720,"Very likely",9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110414,,SL137146_458,276992,,11,"Sparman's Voyage v. 1",,6,1826,,,,1826-6,,Returned,yes,26099,68,,B,Burn,Adam,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1702572886,kbaston,359933,276992,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42308,68,,,"Sparman's Voyage",S,24,24,,,,1702573006,kbaston,Array,92084,42308,1,,1702573006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375568,42308,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110417,,SL137146_459,277013,,6,"Encyclopedia Britannica v. 1",7,2,1826,,,,"1826-2-7 (Tuesday)",,Returned,yes,26102,68,,B,Burn,"Thomas Charles",,,7,1825,1826,<p>Pupil</p>,,,Male,,,1696420689,mbranagh,359954,277013,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110423,,SL137146_461,277076,,15,"<p>Siege of Gibraltar</p>",1,6,1826,0,0,0,"1826-6-1 (Thursday)",,,,26108,68,,C,Cameron,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1702573334,kbaston,567913,277076,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,94271,43400,,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110423,,SL137146_461,277043,,4,"<p>Sparman's Voyage v. 2</p>",16,12,1825,0,0,0,"1825-12-16 (Friday)",,Returned,yes,26108,68,,C,Cameron,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1702573334,kbaston,567880,277043,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42308,68,,,"Sparman's Voyage",S,24,24,,,,1702573006,kbaston,Array,95243,42308,2,,1702573006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375568,42308,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110423,,SL137146_461,277058,,9,"<p>Boswell's Tour</p>",18,3,1826,0,0,0,"1826-3-18 (Saturday)",,,,26108,68,,C,Cameron,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1702573334,kbaston,567895,277058,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41429,68,,,"Boswell's Tour",B,55,55,,,,1705402248,mbranagh,Array,89939,41429,,,1705402248,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110426,,SL137146_462,277097,,5,"Swinburn's Travels v. 1",24,12,,,,,-12-24,,Returned,yes,26111,68,,S,"Scarth Cathie",James,,,17,,,<p>Pupil</p>,,,Male,,,1696421068,mbranagh,360038,277097,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,90059,41489,1,,1681903568,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26559,28,28,"<p>Francklins Tour</p>",0,4,1801,0,0,0,1801-4,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445613,26559,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9827,13,franklin_tour,,"Francklins Tour of Bengal and Persia",F,11,11,,,,1674233860,kbaston,Array,11258,9827,,,1674233860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,308151,9827,33455,Likely,3511,"Observations made on a tour from Bengal to Persia, in the years 1786-7; with a short account of the remains of the celebrated palace of Persepolis: and other interesting events.",11,11,O,"T101085 ",,,English,London,1788,N,0,N,4to,,,,,1674233860,kbaston,3511,"Observations Made on a Tour from Bengal to Persia, in the Years 1786-7",0,N,0,N,,1703074588,kbaston,15314,,Francklin,William,,1763,0,0,N,1839,0,0,N,Male,,1703074588,kbaston,411121,3511,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26553,22,22,<p>Delia</p>,10,12,1800,0,2,1801,"1800-12-10 (Wednesday)",1801-2,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445598,26553,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1718378345,kbaston,Array,11192,9761,1,,1718378345,kbaston,121753,9761,2,,1718378345,kbaston,121756,9761,3,,1718378345,kbaston,121759,9761,4,,1718378345,kbaston,,,,,,,398803,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1718378346,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1718378346,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,433429,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26539,8,8,"<p>The Denial 3v</p>",13,8,1800,31,10,1800,"1800-8-13 (Wednesday)","1800-10-31 (Friday)",,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445568,26539,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9764,13,denial,,"Denial; or, the Happy Retreat. A novel by James Thomson",T,87,31,,,,1719241327,kbaston,Array,11195,9764,1,,1719241327,kbaston,121735,9764,2,,1719241327,kbaston,121738,9764,3,,1719241327,kbaston,,,,,,,,,,,,,403721,9764,30760,Certain,7427,"The denial; or, the happy retreat. A novel. ",87,31,T,T95828,,,English,London,1790,N,0,N,12mo,"3 vols",,,,1719241327,kbaston,7427,"Denial; or, The Happy Retreat",0,N,0,N,,1719241327,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,437717,7427,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26534,3,3,"<p>Miss Greville 3v</p>",22,5,1800,18,7,1800,"1800-5-22 (Thursday)","1800-7-18 (Friday)",,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445553,26534,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,,,,,,,,,,,,,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26549,18,18,"<p>Emma Corbet 3 v</p>",10,12,1800,0,0,0,"1800-12-10 (Wednesday)",,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445586,26549,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9802,13,emma_corbett,,"Emma Corbett by Mr Pratt",E,71,25,,,,1718638091,kbaston,Array,11233,9802,1,,1718638091,kbaston,121744,9802,2,,1718638091,kbaston,121747,9802,3,,1718638091,kbaston,,,,,,,,,,,,,399814,9802,30763,Certain,6903,"Emma Corbett; or, the miseries of civil war. Founded on some recent circumstances which happened in America.",71,25,E,N6237,,,English,Bath,1780,N,0,N,8vo,"3 vols",,,,1718638091,kbaston,6903,"Emma Corbett; or, The Miseries of Civil War",0,N,0,N,,1718638091,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,434305,6903,Work,
