lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363081,,37,"<p>Seziers. Expedition Napoleon 2V 8<sup>vo</sup> <span style=""text-decoration: underline;"">up Stairs</span></p>",21,8,1826,21,8,1826,"1826-8-21 (Monday)","1826-8-21 (Monday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517644,363081,Main,"Admission date",1816,"Life dates","d. 1832",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,63462,28,,,"History of the expedition to Russia, undertaken by the Emperor Napoleon in the year 1812 [Segur]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459077440004341,,,1703172157,kbaston,Array,"Possible modern shelfmark","NLS: D.35.b",140229,63462,1,,1703172157,kbaston,140232,63462,2,,1703172157,kbaston,379861,63462,30289,Certain,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368732,,22,"<p>Segur's Histy of Russia</p>",16,11,1829,15,2,1830,"1829-11-16 (Monday)","1830-2-15 (Monday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529811,368732,Main,"Admission date",1816,"Life dates",1792-1870,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,63462,28,,,"History of the expedition to Russia, undertaken by the Emperor Napoleon in the year 1812 [Segur]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459077440004341,,,1703172157,kbaston,Array,"Possible modern shelfmark","NLS: D.35.b",140229,63462,1,,1703172157,kbaston,140232,63462,2,,1703172157,kbaston,379861,63462,30289,Certain,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366236,,29,"<p>Segur, Hist. ou Napoleon 2 tom</p>",21,1,1826,16,5,1826,"1826-1-21 (Saturday)","1826-5-16 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526961,366236,Main,"Admission date",1775,"Life dates",1753-1835,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,63462,28,,,"History of the expedition to Russia, undertaken by the Emperor Napoleon in the year 1812 [Segur]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459077440004341,,,1703172157,kbaston,Array,"Possible modern shelfmark","NLS: D.35.b",140229,63462,1,,1703172157,kbaston,140232,63462,2,,1703172157,kbaston,379861,63462,30289,Certain,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121855,514,FR266_0520,366089,,7,"<p>Segur's Expedition to Russia 2 vols 8vo 134.</p>",4,8,1830,29,5,1831,"1830-8-4 (Wednesday)","1831-5-29 (Sunday)",30005,28,,T,Trotter,Richard,Mr,"of Mortonhall",8,1826,1830,,,,Male,,,1680018242,kbaston,526787,366089,Main,"Admission date",1823,"Life dates",1797-1874,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,63462,28,,,"History of the expedition to Russia, undertaken by the Emperor Napoleon in the year 1812 [Segur]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459077440004341,,,1703172157,kbaston,Array,"Possible modern shelfmark","NLS: D.35.b",140229,63462,1,,1703172157,kbaston,140232,63462,2,,1703172157,kbaston,379861,63462,30289,Certain,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210047,,3,"<p><span style=""text-decoration: line-through;"">Segurs Exped V 1.2. 1 vol</span></p>",26,6,1828,13,4,1829,"1828-6-26 (Thursday)","1829-4-13 (Monday)",10391,41,,P,Paterson,,Mr,,16,1828,1829,,Edinburgh,"1 Scotland Street",Male,,"<p>Charged 9/ for late return of books: 'not Paid'.</p>",1688745894,kbaston,417646,210047,Main,"Subscription Type","New Books II Month",Latitude,55.95999107173624,Longitude,-3.194467598449198,"Subscription Type (Map)",New,"Start Day",26,"Start Month",6,"Start Year",1828,"End Day",13,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,45941,41,,,"Memoirs and Recollections of Count Segur",M,24,13,,,,1662239789,adeans,Array,"Catalogue Number",758,99314,45941,1,,1662239789,adeans,99317,45941,2,,1662239789,adeans,242782,45941,30289,"Very likely",5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278633,,40,"<p><span style=""text-decoration: line-through;"">Segurs Mem 1.2.</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420505,278633,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,72,68,Teacher,68,,Education,,,,,,,,,,,,,45941,41,,,"Memoirs and Recollections of Count Segur",M,24,13,,,,1662239789,adeans,Array,"Catalogue Number",758,99314,45941,1,,1662239789,adeans,99317,45941,2,,1662239789,adeans,242782,45941,30289,"Very likely",5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79461,38,chambers-341_0038,282317,,37,"<p><span style=""text-decoration: line-through;"">Segurs Mem 1 2</span></p>",1,10,1828,6,1,1829,"1828-10-1 (Wednesday)","1829-1-6 (Tuesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,424669,282317,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,45941,41,,,"Memoirs and Recollections of Count Segur",M,24,13,,,,1662239789,adeans,Array,"Catalogue Number",758,99314,45941,1,,1662239789,adeans,99317,45941,2,,1662239789,adeans,242782,45941,30289,"Very likely",5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305260,,1,"<p><span style=""text-decoration: line-through;"">Segur's Memoirs 1.2.</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p>",1683733572,kbaston,393058,305260,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,45941,41,,,"Memoirs and Recollections of Count Segur",M,24,13,,,,1662239789,adeans,Array,"Catalogue Number",758,99314,45941,1,,1662239789,adeans,99317,45941,2,,1662239789,adeans,242782,45941,30289,"Very likely",5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79515,56,chambers-341_0056,305236,,24,"<p><span style=""text-decoration: line-through;"">Sigurd Russia 1 2 3</span></p>",1,1,1829,3,9,1829,"1829-1-1 (Thursday)","1829-9-3 (Thursday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,393178,305236,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,45941,41,,,"Memoirs and Recollections of Count Segur",M,24,13,,,,1662239789,adeans,Array,"Catalogue Number",758,99314,45941,1,,1662239789,adeans,99317,45941,2,,1662239789,adeans,242782,45941,30289,"Very likely",5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79590,81,chambers-341_0081,318529,,70,"<p><span style=""text-decoration: line-through;"">Segur 1.</span></p>",1,2,1829,4,3,1829,"1829-2-1 (Sunday)","1829-3-4 (Wednesday)",10517,41,,T,Thriepland,,Mr,,63,1828,1829,,Edinburgh,"101 Princes Street",Male,,"<p>Page 81. Borrows from 5 December 1828-4 March 1829.</p><p>Page 122. Borrows from 5 March 1829-19 April 1829.</p>",1662556219,adeans,408289,318529,Main,"Subscription Type","New Books I Month; New Books I Fortnight",Latitude,55.9515227,Longitude,-3.2003316,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",19,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,45941,41,,,"Memoirs and Recollections of Count Segur",M,24,13,,,,1662239789,adeans,Array,"Catalogue Number",758,99314,45941,1,,1662239789,adeans,,,,,,,242782,45941,30289,"Very likely",5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
