lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51758,prof-3725,23,"<p>Macaulay's his. of England vol. 1, 2 <s>1-7 (</s><s>D. C.)</s></p>",8,12,1779,24,3,1780,"1779-12-8 (Wednesday)","1780-3-24 (Friday)","Original Borrowed Date","8 Dec","Original Returned Date","24 Mar",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,119090,51758,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119093,51758,Other,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13583,6,,,"History of England from the accession of James I. to [the Revolution].",H,35,14,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1702397839,kbaston,Array,Press,Q,Shelf,7,Number,11.12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",20219,13583,1,,1702397839,kbaston,23755,13583,2,,1702397839,kbaston,,,,,,,372916,13583,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51766,prof-3733,31,"<p>Les Oeuvres de Bonnet, vol. 18</p>",7,1,1780,14,1,1780,"1780-1-7 (Friday)","1780-1-14 (Friday)","Original Borrowed Date","7 Jan ","Original Returned Date","14 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119120,51766,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14203,6,,,"OEuvres d'histoire  naturelle et de philosophie de Charles Bonnet.",O,19,4,https://eleanor.lib.gla.ac.uk/record=b2208702,,,1702898751,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Library Research Annexe  X28-f.13-29","Original Author","Bonnet, Charles, 1720-1793.",,,,,34904,14203,18,"<p>Écrits divers</p>",1702898751,kbaston,,,,,,,,,,,,,375742,14203,9113,Certain,3403,"Œuvres d'histoire naturelle et de philosophie de Charles Bonnet.",19,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409288,,French,Neuchâtel,1779,N,1783,N,8vo,,,,,1702898751,kbaston,3403,"OEuvres d'Histoire Naturelle et de Philosophie de Charles Bonnet",0,N,0,N,,1702898752,kbaston,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,410929,3403,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51761,prof-3728,26,"<p>Journal thro' Spain</p>",17,12,1779,30,12,1779,"1779-12-17 (Friday)","1779-12-30 (Thursday)","Original Borrowed Date","17 Dec","Original Returned Date","30 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119105,51761,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14198,6,,,"Sentimental journey through Spain; written in French, by the Marquis de Langle, and translated from the Paris edition, that was burnt by the  common hangman",S,2,1,https://eleanor.lib.gla.ac.uk/record=b2054532,,,1611056462,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RB 4245","Original Author","Langle, marquis de, 1749-1807.",,,,,20834,14198,1,,1611056462,kbaston,24973,14198,2,,1611056462,kbaston,,,,,,,55736,14198,5235,Certain,2051,"Sentimental journey  through Spain; written in French, by the Marquis  de Langle, and translated from the Paris edition, that was burnt by the common hangman.",2,1,S,T116353,,,English,London,1786,N,0,N,12mo,,,,,1611056462,kbaston,2051,"Sentimental Journey through Spain [Jean-Marie-Jérôme Fleuriot]",,N,,N,,1700219836,baitken,3219,,Fleuriot,Jean-Marie-Jérôme,,1749,0,0,N,1807,0,0,N,Male,,1611056462,kbaston,390439,2051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51748,prof-3715,13,"<p>Catalogue de feu M Falconet 2 Tom.</p>",21,5,1779,24,5,1779,"1779-5-21 (Friday)","1779-5-24 (Monday)","Original Borrowed Date","21 May 1779","Original Returned Date","24 May 1779",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119075,51748,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14192,6,,,"Catalogue de la bibliothèque de feu M. Falconet.",C,2,1,,,<p>Hunterian</p>,1611056063,kbaston,Array,Press,AN,Shelf,9,Number,18-19,"Original Author","Falconet, Camille, 1671-1762.",,,20828,14192,1,,1611056063,kbaston,34847,14192,2,,1611056063,kbaston,,,,,,,55715,14192,8185,Certain,8354,"Catalogue de la bibliothèque de feu M. Falconet.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001195313,,French,Paris,1763,N,0,N,8vo,,,,,1611056063,kbaston,8354,"Catalogue de la Bibliothèque de Feu M. Falconet",,N,,N,,1700219860,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51757,prof-3724,22,"<p>Annual Register vol. 23, 24 (D. C.)</p>",8,12,1779,21,4,1780,"1779-12-8 (Wednesday)","1780-4-21 (Friday)","Original Borrowed Date","8 Dec","Original Returned Date","21 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119087,51757,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14195,6,,,"Annual register, or, A  view of the history, politics, and literature for  the year ...",A,8,5,https://eleanor.lib.gla.ac.uk/record=b2672488,,,1702389498,kbaston,Array,Press,CI,Shelf,4,Number,"6, 7","Possible modern shelfmark","Store Pers No 3  ",,,20831,14195,23,,1702389498,kbaston,34853,14195,24,,1702389498,kbaston,,,,,,,372529,14195,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51765,prof-3732,30,"<p>Life of M.<sup>rs </sup>Badeley 6 vol.</p>",7,1,1780,12,1,1780,"1780-1-7 (Friday)","1780-1-12 (Wednesday)","Original Borrowed Date","7 Jan ","Original Returned Date","12 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119117,51765,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14202,6,,,"Memoirs of Mrs. Sophia  Baddeley, late of Drury Lane Theatre.",M,3,1,https://eleanor.lib.gla.ac.uk/record=b1328242,,,1611056585,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RB 4340-4342","Original Author","Steele, Elizabeth, 1740?-1787.",,,,,20838,14202,1-2,,1611056585,kbaston,24988,14202,3-4,,1611056585,kbaston,24991,14202,5-6,,1611056585,kbaston,55748,14202,5239,Certain,4166,"Memoirs of Mrs. Sophia  Baddeley, late of Drury Lane Theatre.",3,1,M,T114315,,,English,London,1787,N,0,N,12mo,,,,"<p>6 vol. in 3</p>",1611056585,kbaston,4166,"Memoirs of Mrs Sophia Baddeley, Late of Drury Lane Theatre",,N,,N,,1700219844,baitken,3223,,Steele,Elizabeth,,1740,0,0,Y,1787,0,0,N,Female,,1611059778,kbaston,392640,4166,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51750,prof-3717,15,"<p>Lieutaud Hist. Anatomico-Medica 2 Voll. D.<sup>r</sup> C</p>",1,6,1779,31,8,1779,"1779-6-1 (Tuesday)","1779-8-31 (Tuesday)","Original Borrowed Date","1 Jun 1779","Original Returned Date","31 Aug 1779",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,119078,51750,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119081,51750,Other,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14193,6,,,"Historia anatomico-medica  sistens numerosissima cadaverum humanorum  extispicia ... Recensuit et suas observationes ... adjecit, uberrimumque  indicem ... concinnavit Antonius Portal ...",H,4,2,https://eleanor.lib.gla.ac.uk/record=b1637901,,,1611331798,kbaston,Array,Press,A,Shelf,5,Number,14-15,"Possible modern shelfmark","Sp Coll Bn1-e.8-9","Original Author","Lieutaud, Joseph, 1703-1780.",20829,14193,1,,1611331798,kbaston,34850,14193,2,,1611331798,kbaston,,,,,,,58133,14193,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51763,prof-3730,28,"<p>Miss Greville. 3 vols</p>",30,12,1779,7,1,1780,"1779-12-30 (Thursday)","1780-1-7 (Friday)","Original Borrowed Date","30 Dec ","Original Returned Date","7 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119111,51763,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14200,6,,,"History of Miss Greville.",H,3,1,,,,1611056530,kbaston,Array,Press,"N. Room","Original Author","Keir, Elizabeth.",,,,,,,20836,14200,1,,1611056530,kbaston,24976,14200,2,,1611056530,kbaston,24979,14200,3,,1611056530,kbaston,55742,14200,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51768,prof-3735,33,"<p>White's Restoration of all things</p>",12,1,1780,19,1,1780,"1780-1-12 (Wednesday)","1780-1-19 (Wednesday)","Original Borrowed Date","12 Jan","Original Returned Date","19 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119126,51768,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14205,6,,,"Restoration of all  things: or a vindication of the goodness and grace  of God, to be manifested at last, in the recovery of his whole creation out  of their fall.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1609460,,,1611057264,kbaston,Array,Press,AD,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi9-f.21  ","Original Author","White, Jeremiah.",20841,14205,,,1611057264,kbaston,,,,,,,,,,,,,55757,14205,5240,Certain,2326,"The restoration of all things: or, a vindication of the goodness and grace of God, to be manifested at last, In the Recovery of His Whole Creation Out of their Fall.",1,1,T,T104777,,,English,London,1779,N,0,N,8vo,,,,,1611057265,kbaston,2326,"Restoration of All Things: or, A Vindication of the Goodness and Grace of God",,N,,N,,1700219837,baitken,3224,,White,Jeremiah,"Chaplain to Oliver Cromwell",1629,0,0,N,1707,0,0,N,Male,,1611057265,kbaston,390726,2326,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51762,prof-3729,27,"<p>Carmelita &amp;c</p>",30,11,1779,7,1,1780,"1779-11-30 (Tuesday)","1780-1-7 (Friday)","Original Borrowed Date","30 Dec","Original Returned Date","7 Jan ",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119108,51762,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14199,6,,,"Carmelite: a tragedy.  Performed at the Theatre Royal Drury Lane.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1680154,,,1611056496,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll 317  ","Original Author","Cumberland, Richard, 1732-1811.",,,,,20835,14199,,,1611056496,kbaston,,,,,,,,,,,,,55739,14199,5236,Certain,8382,"The Carmelite: a tragedy. Performed at the Theatre Royal Drury Lane.",1,1,T,T769,,,English,London,1784,N,0,N,8vo,,,,,1611056497,kbaston,8382,"Carmelite: A Tragedy",,N,,N,,1700219861,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,396985,8382,Work,,,,,,,,,,,,,,,,,,,,,,
