rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78582,40,20v,innerpeffray_1_20v,78585,78579,78579,20r,39,78585,21r,41
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
182496,,78582,1,"<p>
 
  
  Doddridge on the Romans
  
 </p>","
 
  
  Doddridge on the Romans
  
 ",1,9,1774,20,4,1775,Y,,1640263057,baitken,Y,"1774-9-1 (Thursday)","1775-4-20 (Thursday)",,,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261333,182496,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,65751,2103,,,1641480469,kbaston,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
182499,,78582,2,"<p>
 
  
  Leland's Demosth
  Vol: 3<sup>rd</sup>
  
 </p>","
 
  
  Leland's Demosth
  Vol: 3rd
  
 ",1,9,1774,,,,Y,,1640263057,baitken,Y,"1774-9-1 (Thursday)",,,,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,261336,182499,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,62181,2129,3,,1635242239,kbaston,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
182502,,78582,3,"<p>McLaurins Newton</p>","McLaurins Newton",19,9,1774,0,0,0,Y,,1641824841,kbaston,Y,"1774-9-19 (Monday)",,,,,,14970,5,,M,Malcolm,John,,,5,1774,1779,,Madderty,,Male,,,1641824841,kbaston,277670,182502,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,2139,2139,,,1641824841,kbaston,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
182505,,78582,4,"<p>
 
  
  Kennets Rom: Ant:
  
 </p>","
 
  
  Kennets Rom: Ant:
  
 ",19,9,1774,,,,Y,,1640263057,baitken,Y,"1774-9-19 (Monday)",,,,,,14970,5,,M,Malcolm,John,,,5,1774,1779,,Madderty,,Male,,,1641824841,kbaston,261342,182505,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,31716,5,,,"Romae antiquae notitia: or, the antiquities of Rome.",R,21,21,,,,1640263057,baitken,Array,65754,31716,,,1640263057,baitken,,,,,,,175638,31716,2126,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education.",21,21,R,"T112492 ",,,English,London,1763,N,0,N,8vo,,,,,1627316088,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
182508,,78582,5,"<p>
 
  
  Philosoph: Transactions abridg'd
  Vol: 4
  
 </p>","
 
  
  Philosoph: Transactions abridg'd
  Vol: 4
  
 ",2,11,1774,,,,Y,,1640263057,baitken,Y,"1774-11-2 (Wednesday)",,Conditions,"6 weeks","Fine (£.s.d)",0/10/0,14997,5,,R,Richard,James,,,1,1774,1774,,Innerpeffray,Coblehaugh,Male,,,1640263057,baitken,261345,182508,Main,,,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65757,31446,4,,1641822348,kbaston,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
182511,,78582,6,"<p>
 
  
  Young's Agriculture 2 vol.s
  
 </p>","
 
  
  Young's Agriculture 2 vol.s
  
 ",22,12,1774,,,,Y,,1640263057,baitken,Y,"1774-12-22 (Thursday)",,Conditions,"6 weeks",,,15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261348,182511,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31707,5,,,"A course of experimental agriculture: containing an exact register of all the business transacted during five years on near three hundred acres of various soils",A,4,2,,,,1640263056,baitken,Array,65739,31707,1,,1640263056,baitken,65742,31707,2,,1640263056,baitken,175629,31707,2121,Certain,7802,"A course of experimental agriculture: containing an exact register of all the business transacted during five years on near three hundred acres of various soils.",4,2,A,T80851,,,English,London,1770,N,0,N,4to,"2 vols",,,,1633336926,kbaston,7802,"Course of Experimental Agriculture",,N,,N,,1700219858,baitken,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,396384,7802,Work,
182514,,78582,7,"<p>
 
  
  Farmer's Dictionary
  
 </p>","
 
  
  Farmer's Dictionary
  
 ",22,12,1774,,,,Y,,1640263057,baitken,Y,"1774-12-22 (Thursday)",,Conditions,"6 weeks",,,15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261351,182514,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31710,5,,,"The complete farmer: or, a general dictionary of husbandry, in all its branches; ... To which is now first added, the gardener's kalendar",T,4,4,,,,1640263057,baitken,Array,65745,31710,,,1640263057,baitken,,,,,,,175632,31710,2122,Certain,7938,"The complete farmer: or, a general dictionary of husbandry, in all its branches; ... To which is now first added, the gardener's kalendar.",5,5,T,T151061,,,English,London,1769,N,0,N,4to,,,,"<p>2nd edn</p>",1678447494,kbaston,7938,"Complete Farmer: or, A General Dictionary of Husbandry",,N,,N,,1700219859,baitken,1534,,"Society of Gentlemen",,,0,0,0,N,0,0,0,N,Male,,1695721440,mbranagh,396528,7938,Work,
182517,,78582,8,"<p>
 
  
  Young's Six weeks Tour
  
 </p>","
 
  
  Young's Six weeks Tour
  
 ",22,12,1774,,,,Y,,1640263057,baitken,Y,"1774-12-22 (Thursday)",,Conditions,"6 weeks",,,15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261354,182517,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2114,5,939,,"A six weeks tour, through the southern counties of England and Wales",A,3,3,,,,1633425775,kbaston,Array,2114,2114,,,1633425775,kbaston,,,,,,,153855,2114,2100,Certain,1845,"A six weeks tour, through the southern counties of England and Wales.",11,11,A,T48401,,,English,London,1769,N,0,N,8vo,,,,,1700389299,jjsmith,1845,"Six Weeks Tour, through the Southern Counties of England and Wales",0,N,0,N,,1700389299,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,398872,1845,Work,
182520,,78582,9,"<p>
 
  
  Abernethes Sermons Vol 2.
  
 </p>","
 
  
  Abernethes Sermons Vol 2.
  
 ",22,12,1774,,,,Y,,1640263057,baitken,Y,"1774-12-22 (Thursday)",,Conditions,"6 weeks",,,15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261357,182520,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61248,2096,2,,1635413929,kbaston,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
182523,,78582,10,"<p>
 
  
  Sherlocks Sermons vpl. 1
  
 </p>","
 
  
  Sherlocks Sermons vpl. 1
  
 ",22,12,1774,,,,Y,,1640263058,baitken,Y,"1774-12-22 (Thursday)",,Conditions,"6 weeks",,,15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261360,182523,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61671,2102,1,,1676979460,kbaston,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
