lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63099,63,FR262a-4_0131,210230,,2,"<p>Spotiswood's Church Hist. fol.</p>",14,5,1771,14,6,1771,"1771-5-14 (Tuesday)","1771-6-14 (Friday)","Fine pledged in case of late return","ten shill. sterl.",,,,,4855,28,,M,Macleod,"Bannatyne William",Mr,"William McLeod",39,1770,1826,,,,Male,,"<p>Sheriff of Bute 1776; knighted 1823</p>",1661353685,kbaston,292577,210230,Main,"Admission date",1765,"Life dates",1744-1833,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37412,28,,,"The history of the church and state of Scotland [Spottiswood]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578317910004341,,,1675768819,kbaston,Array,"Possible modern shelfmark","NLS: R.290.a",,,,,,,,,82172,37412,,,1675768819,kbaston,321357,37412,433,Certain,5465,"The history of the church and state of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. In seven books. Wherein are described, the progress of Christianity, the persecutions and interruption of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together wit great variety of other matters, both ecclesiastical and political.",10,10,T,R15391,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1710233410,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64029,318,FR262a-4_0441,281138,,3,"<p>Spotiswoods Church history folio</p>",4,9,1772,4,10,1772,"1772-9-4 (Friday)","1772-10-4 (Sunday)","Fine pledged in case of late return","One Pound sterl",,,,,4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,364139,281138,Main,"Admission date",1766,"Life dates",1740-1795,,,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37412,28,,,"The history of the church and state of Scotland [Spottiswood]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578317910004341,,,1675768819,kbaston,Array,"Possible modern shelfmark","NLS: R.290.a",,,,,,,,,82172,37412,,,1675768819,kbaston,321357,37412,433,Certain,5465,"The history of the church and state of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. In seven books. Wherein are described, the progress of Christianity, the persecutions and interruption of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together wit great variety of other matters, both ecclesiastical and political.",10,10,T,R15391,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1710233410,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67605,240,FR262a-6_0485,301324,,2,"<p>Spotiswoods Church History fol.</p>",10,4,1776,10,5,1776,"1776-4-10 (Wednesday)","1776-5-10 (Friday)","Fine pledged in case of late return","One pound Sterl",,,,,4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,389344,301324,Main,"Admission date",1772,"Life dates",1749-1786,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37412,28,,,"The history of the church and state of Scotland [Spottiswood]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578317910004341,,,1675768819,kbaston,Array,"Possible modern shelfmark","NLS: R.290.a",,,,,,,,,82172,37412,,,1675768819,kbaston,321357,37412,433,Certain,5465,"The history of the church and state of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. In seven books. Wherein are described, the progress of Christianity, the persecutions and interruption of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together wit great variety of other matters, both ecclesiastical and political.",10,10,T,R15391,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1710233410,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77547,159,FR262a-17_0323,324427,,4,"<p>Spotiswood de regimine Eccles. Scot &amp;c</p>",11,3,1793,11,4,1793,"1793-3-11 (Monday)","1793-4-11 (Thursday)",,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,414988,324427,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55453,28,,,"Refutatio libelli de regimine ecclesiae Scoticanae [Spottiswood]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576074440004341,,,1660134187,kbaston,Array,"Possible modern shelfmark","NLS: H.38.f.44",,,,,,,,,120040,55453,,,1660134187,kbaston,234289,55453,30166,Certain,2464,"Refvtatio libelli De regimine Ecclesiae Scoticanae.",1,1,R,S117751,,,Latin,London,1620,N,0,N,8vo,,,,,1660134187,kbaston,2464,"Refvtatio Libelli De Regimine Ecclesiae Scoticanae",,N,,N,,1700219837,baitken,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,390868,2464,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110894,153,FR263_158,359868,,3,"<p>Spottiswood _____ [h] 5.21</p>",26,1,1820,28,1,1820,"1820-1-26 (Wednesday)","1820-1-28 (Friday)",,,,,,,26237,28,,B,Borthwick,John,Mr,"of Crookston",34,1819,1830,,,,Male,,"<p>m. (1) Anne Dundas of Arniston 16 Mar. 1819 (d. 1832); (2) Elizabeth Sutherland 12 April 1838 (d. 1872)</p>",1688045050,kbaston,510795,359868,Main,"Admission date",1810,"Life dates",1787-1845,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37412,28,,,"The history of the church and state of Scotland [Spottiswood]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578317910004341,,,1675768819,kbaston,Array,"Possible modern shelfmark","NLS: R.290.a",,,,,,,,,82172,37412,,,1675768819,kbaston,321357,37412,433,Certain,5465,"The history of the church and state of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. In seven books. Wherein are described, the progress of Christianity, the persecutions and interruption of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together wit great variety of other matters, both ecclesiastical and political.",10,10,T,R15391,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1710233410,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360210,,33,"<p>Spottiswood's D<sup>o</sup> D<sup>o</sup> fol</p>",21,10,1820,20,11,1820,"1820-10-21 (Saturday)","1820-11-20 (Monday)",,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511395,360210,Main,"Admission date",1811,"Life dates",1786-1867,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37412,28,,,"The history of the church and state of Scotland [Spottiswood]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578317910004341,,,1675768819,kbaston,Array,"Possible modern shelfmark","NLS: R.290.a",,,,,,,,,82172,37412,,,1675768819,kbaston,321357,37412,433,Certain,5465,"The history of the church and state of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. In seven books. Wherein are described, the progress of Christianity, the persecutions and interruption of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together wit great variety of other matters, both ecclesiastical and political.",10,10,T,R15391,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1710233410,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149983,18,FR265_0024,330100,,8,"<p>Spotiswood's Church of Scot<sup>d</sup></p>",13,7,1829,20,1,1830,"1829-7-13 (Monday)","1830-1-20 (Wednesday)",,,,,,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,423763,330100,Main,"Admission date",1828,"Life dates","d. 1888",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37412,28,,,"The history of the church and state of Scotland [Spottiswood]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578317910004341,,,1675768819,kbaston,Array,"Possible modern shelfmark","NLS: R.290.a",,,,,,,,,82172,37412,,,1675768819,kbaston,321357,37412,433,Certain,5465,"The history of the church and state of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. In seven books. Wherein are described, the progress of Christianity, the persecutions and interruption of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together wit great variety of other matters, both ecclesiastical and political.",10,10,T,R15391,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1710233410,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199742,,20,"<p>Spotswood's History</p>",2,2,1737,6,4,1737,"1737-2-2 (Saturday)","1737-4-6 (Saturday)",,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,280322,199742,Main,"Life dates",1684-1764,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33716,63,,,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiasticall and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",T,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913378783502466,,<p>NCC</p>,1649169472,gmckeever,Array,Classmark,13.5.7,,,,,,,,,73835,33716,,,1649169472,gmckeever,202738,33716,10052,Certain,5465,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",14,14,T,R15423,,,English,London,1666,N,0,N,folio,,,,"<p>2nd edn</p>",1714725511,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200303,,40,"<p>Spottswood's Hist: of Church of</p>",1,2,1738,17,5,1738,"1738-2-1 (Saturday)","1738-5-17 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33716,63,,,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiasticall and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",T,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913378783502466,,<p>NCC</p>,1649169472,gmckeever,Array,Classmark,13.5.7,,,,,,,,,73835,33716,,,1649169472,gmckeever,202738,33716,10052,Certain,5465,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",14,14,T,R15423,,,English,London,1666,N,0,N,folio,,,,"<p>2nd edn</p>",1714725511,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200282,,34,"<p>Spottswoods History</p>",18,1,1738,22,2,1738,"1738-1-18 (Saturday)","1738-2-22 (Saturday)",,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,281087,200282,Main,"Life dates","d. 1772",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33716,63,,,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiasticall and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",T,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913378783502466,,<p>NCC</p>,1649169472,gmckeever,Array,Classmark,13.5.7,,,,,,,,,73835,33716,,,1649169472,gmckeever,202738,33716,10052,Certain,5465,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",14,14,T,R15423,,,English,London,1666,N,0,N,folio,,,,"<p>2nd edn</p>",1714725511,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
