lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1187,1189,10,"<p>Herodoti Opera</p>",19,2,1760,9,3,1760,"1760-2-19 (Tuesday)","1760-3-9 (Sunday)","Original Borrowed Date","19 Feb 1760","Original Returned Date","9 Mar 1760","Professor 1","James Buchanan",,,,,148,6,148,S,Steven,James,,,10,1759,1768,<p>Student</p>,,,Male,,,1613131030,kbaston,108287,1187,Main,Class,"Ethics, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Steven",,,,,71,68,"University Student",68,,Education,,,,621,6,,,"He tou Herodotou Halikarnasseos Historia. Herodoti Halicarnassessis Historia. Ex editione Jacobi Gronovii ... Adjectus est, ex eadem editione, Liber de  vita Homeri; vulgo sed falso, adscriptus Herodoto ...",H,38,14,,,"<p>x Old Library copy; GUL copies: Euing and TCL</p>",1613143400,kbaston,Array,Press,M,Shelf,3,Number,26,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,,,,,,,,,,,,,,,,,,,,,,621,621,1,,1613143400,kbaston,16561,621,2,,1613143400,kbaston,16564,621,3,,1613143400,kbaston,16567,621,4,,1613143400,kbaston,16570,621,5,,1613143400,kbaston,16573,621,6,,1613143400,kbaston,16576,621,7,,1613143400,kbaston,16579,621,8,,1613143400,kbaston,16582,621,9,,1613143400,kbaston,71381,621,20612,"Very likely",5655,"Hē tou Hērodotou Halikarnasseōs historia. = Herodoti Halicarnassensis historia. Ex editione Jacobi Gronovii; tomis novem. Adjectus est, ex eadem editione, liber de vita Homeri; vulgo sed falso, adscriptus Herodoto.",51,18,H,T146940,,,"Greek | Latin",Glasgow,1761,N,0,N,8vo,"9 vols",,,,1659950693,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1183,1185,6,"<p>Simsons Conic section's</p>",18,2,1760,3,3,1760,"1760-2-18 (Monday)","1760-3-3 (Monday)","Original Borrowed Date","18 Feb 1760","Original Returned Date","3 Mar 1760","Professor 1","James Buchanan",,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,966,1183,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",,,,,,,,,,,,,,,,,,,,,,114,114,,,1613060610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1178,1180,1,"<p>Rolls Belles Lettres</p>",14,2,1760,4,3,1760,"1760-2-14 (Thursday)","1760-3-4 (Tuesday)","Original Borrowed Date","14 Feb 1760","Original Returned Date","4 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50770,1178,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,115,115,1,,1613491389,kbaston,3232,115,2,,1613491389,kbaston,3235,115,3,,1613491389,kbaston,3238,115,4,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1184,1186,7,"<p>Baxter's life of faith</p>",18,2,1760,25,2,1760,"1760-2-18 (Monday)","1760-2-25 (Monday)","Original Borrowed Date","18 Feb 1760","Original Returned Date","25 Feb 1760","Professor 1","Alexander Wilson",,,,,93,6,93,M,McLea,Archibald,,,8,1758,1762,<p>Student</p>,,,Male,,,1608223406,kbaston,1573,1184,Main,Class,Theology,"Original Full Name","Archibald McLea",,,,,71,68,"University Student",68,,Education,,,,315,6,,,"Life of faith. In three parts",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1643738,,,1601305751,kbaston,Array,Press,CB,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bk9-f.1","Original Author","Baxter, Richard, 1615-1691.",,,,,,,,,,,,,,,,,,,,,,315,315,,,1601305751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23182,315,315,Certain,4568,"The life of faith. In three parts. The first is a sermon on Heb. 11.1. formerly preached before His Majesty, and published by his command; with another added for the fuller application. The second is instructions for confirming believers in the Christian faith. The third is directions how to live by faith; or how to exercise it upon all occasions.",2,2,T,R5103,,,English,London,1670,N,0,N,4to,,,,,1601305751,kbaston,4568,"Life of Faith. In Three Parts",,N,,N,,1700219845,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,393052,4568,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1185,1187,8,"<p>Atterbury's Sermons v 1<sup>st</sup></p>",18,2,1760,3,3,1760,"1760-2-18 (Monday)","1760-3-3 (Monday)","Original Borrowed Date","18 Feb 1760","Original Returned Date","3 Mar 1760","Professor 1","Alexander Wilson",,,,,189,6,189,M,McLea,Duncan,,,1,1760,1760,<p>Student</p>,,,Male,,,1598261015,kbaston,50779,1185,Main,Class,Theology,"Original Full Name","Duncan McLea",,,,,71,68,"University Student",68,,Education,,,,296,6,,,"Sermons on several occasions",S,14,10,https://eleanor.lib.gla.ac.uk/record=b1596127,,,1701947450,kbaston,Array,Press,AP,Shelf,4,Number,4.5,"Possible modern shelfmark","Sp Coll Bl10-f.19,20","Original Author","Atterbury, Francis, 1662-1732.",,,,,,,,,,,,,,,,,,,,,,296,296,1,,1701947450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370690,296,296,Certain,2005,"Sermons on several occasions.",14,10,S,T87654,,,English,London,1734,N,0,N,8vo,,,,,1701947450,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1179,1181,2,"<p>Benson's Scripture History</p>",14,2,1760,4,3,1760,"1760-2-14 (Thursday)","1760-3-4 (Tuesday)","Original Borrowed Date","14 Feb 1760","Original Returned Date","4 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50773,1179,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",,,,,,,,,,,,,,,,,,,,,,294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1189,1191,12,"<p>Lucian's Works</p>",19,2,1760,18,3,1760,"1760-2-19 (Tuesday)","1760-3-18 (Tuesday)","Original Borrowed Date","19 Feb 1760","Original Returned Date","18 Mar 1760","Professor 1","James Buchanan",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,24,1189,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,176,6,,,"Louikianou Samosateōs Dialogoi: Peri tou Enupniou etoi Bios Loukianou.",L,14,14,https://eleanor.lib.gla.ac.uk/record=b2983122,,"<p>Attribution based on size and Old Library provenance.</p>",1608119934,kbaston,Array,Press,U,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bh1-d.7","Original Author","Lucian, of Samosata.",,,,,,,,,,,,,,,,,,,,,,176,176,,,1608119934,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46418,176,176,Certain,366,"Λουκιανου Σαμοσατεως Διαλογοι. Περι του Ἐνυπνιου· ἠτοι βιος Λουκιανου. [Lucian, Works, Dialogues]]",14,14,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277535,,Greek,Florence,1496,N,0,N,folio,,,,,1608119934,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1190,1192,13,"<p>Hebrew Psalter</p>",19,2,1760,18,3,1760,"1760-2-19 (Tuesday)","1760-3-18 (Tuesday)","Original Borrowed Date","19 Feb 1760","Original Returned Date","18 Mar 1760","Professor 1","James Buchanan",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,50782,1190,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,316,6,,,"Hebrew Psalter",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1598261249,kbaston,Array,Press,CC,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22",,,,,,,,,,,,,,,,,,,,,,,,316,316,,,1598261249,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8407,316,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1181,1183,4,"<p>Clarke on the Trinity</p>",15,2,1760,20,2,1760,"1760-2-15 (Friday)","1760-2-20 (Wednesday)","Original Borrowed Date","15 Feb 1760","Original Returned Date","20 Feb 1760","Professor 1","Robert Simson",,,,,161,6,161,D,Dunbar,David,,,24,1759,1761,<p>Student</p>,,,Male,,,1608137227,kbaston,2127,1181,Main,Class,Theology,"Original Full Name","David Dunbar",,,,,71,68,"University Student",68,,Education,,,,60,6,,,"Scripture-doctrine of the Trinity",S,14,14,https://eleanor.lib.gla.ac.uk/record=b1607873,,,1610034412,kbaston,Array,Press,CF,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bi8-h.14","Original Author","Clarke, Samuel, 1599-1683.",,,,,,,,,,,,,,,,,,,,,,60,60,,,1610034412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49996,60,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1186,1188,9,"<p>Atlas Geographica vol 1<sup>st</sup></p>",18,2,1760,4,3,1760,"1760-2-18 (Monday)","1760-3-4 (Tuesday)","Original Borrowed Date","18 Feb 1760","Original Returned Date","4 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,2167,1186,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,217,6,,,"Atlas geographus: or, a compleat  system of geography, ancient and modern...",A,11,9,https://eleanor.lib.gla.ac.uk/record=b1614243,,,1613129658,kbaston,Array,Press,CC,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bm9-g.14-18","Original Author",Atlas.,,,,,,,,,,,,,,,,,,,,,,217,217,1,,1613129658,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70616,217,217,Certain,8618,"Atlas geographus: or, a compleat system of geography, ancient and modern.",16,13,A,T91437,,,English,London,1711,N,1717,N,4to,,,,"<p>Vols. 1, 2 are dated 1711, vol.3 1712, vol.4 1714, and vol.5 1717.</p>",1700393251,jjsmith,8618,"Atlas Geographus: or, A Compleat System of Geography, Ancient and Modern",0,N,0,N,,1700393251,jjsmith,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,399109,8618,Work,,,,,,,,,,,,,,,,,,,,,,
