lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77457,144,FR262a-17_0293,324031,,1,"<p>Russels History of modern Europe tom 1.2</p>",25,2,1793,25,3,1793,"1793-2-25 (Monday)","1793-3-25 (Monday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,414565,324031,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,32504,28,,,"The history of modern Europe [Russell]",T,14,6,,,"<p>1782 edn in 4 vols listed in printed cat. (Not traced in AL or NLS)</p>",1661426869,kbaston,Array,,,71561,32504,1,,1661426869,kbaston,71564,32504,2,,1661426869,kbaston,,,,,,,,,,,,,,,,,,,238093,32504,18807,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77571,163,FR262a-17_0331,324463,,3,"<p>Tytlers vindication of Q. Mary 8<sup>vo</sup></p>",19,3,1793,19,4,1793,"1793-3-19 (Tuesday)","1793-4-19 (Friday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,415024,324463,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,38261,28,,,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots [Tytler]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518558300004341,,"<p>other edns available</p>",1660136814,kbaston,Array,"Possible modern shelfmark","NLS: A.110.c.11",83858,38261,,,1660136814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,234325,38261,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77613,170,FR262a-17_0345,324877,,1,"<p>Millars View of the English Government 4<sup>to</sup></p>",28,3,1793,28,4,1793,"1793-3-28 (Thursday)","1793-4-28 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,415516,324877,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,30294,28,,,"Historical view of the English government, from the settlement of the Saxons in Britain to the accession of the house of Stewart [Millar]",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483349770004341,,,1703170414,kbaston,Array,"Possible modern shelfmark","NLS: A.38.c.9",62829,30294,,,1703170414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379690,30294,5195,Certain,5675,"An historical view of the English government, from the settlement of the Saxons in Britain to the accession of the house of Stewart. ",24,24,A,T117422,,,English,London,1787,N,0,N,4to,,,,,1703170414,kbaston,5675,"Historical View of the English Government, from the Settlement of the Saxons in Britain to the Accession of the House of Stewart",0,N,0,N,,1703170414,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,415099,5675,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77655,177,FR262a-17_0359,324958,,1,"<p>Stuarts publick Law &amp;c</p>",9,4,1793,9,4,1793,"1793-4-9 (Tuesday)","1793-4-9 (Tuesday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,415600,324958,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,35927,28,,,"Observations concerning the public law, and the constitutional history of Scotland [Stuart]",O,4,4,,,,1703240106,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.24.1",78818,35927,,,1703240106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380740,35927,5278,Certain,3517,"Observations concerning the public law, and the constitutional history of Scotland: with Occasional Remarks Concerning English Antiquity.",8,8,O,T96547,,,English,Edinburgh,1779,N,0,N,8vo,,,,,1703240106,kbaston,3517,"Observations Concerning the Public Law, and the Constitutional History of Scotland",0,N,0,N,,1703240106,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1716100192,jkennard,416209,3517,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77685,182,FR262a-17_0369,325006,,1,"<p>Stuarts History of Queen Mary 2 vol</p>",23,4,1793,23,5,1793,"1793-4-23 (Tuesday)","1793-5-23 (Thursday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,415648,325006,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,33002,28,,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary [Stuart]",T,18,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467677160004341,,,1660232753,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.18-19",72470,33002,1,,1660232753,kbaston,72473,33002,2,,1660232753,kbaston,,,,,,,,,,,,,,,,,,,234898,33002,5320,"Very likely",5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1716100192,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77805,202,FR262a-17_0409,326281,,3,"<p>Modern Practice in Exchequer 8<sup>vo</sup></p>",20,5,1793,20,6,1793,"1793-5-20 (Monday)","1793-6-20 (Thursday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,418423,326281,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,51250,28,,,"The modern practice of the Court of Exchequer, in prosecutions relating to his Majesty’s revenue of the customs.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470608660004341,,,1689257198,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.141.1",110464,51250,,,1689257198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357786,51250,26932,Certain,3918,"The modern practice of the Court of Exchequer, in prosecutions relating to his Majesty’s revenue of the Customs.",2,2,T,T112745,,,English,London,1731,N,0,N,8vo,,,,,1689257198,kbaston,3918,"Modern Practice of the Court of Exchequer",,N,,N,,1700219843,baitken,12568,,Y.,B.,"Gentleman of the Exchequer-Office",0,0,0,N,0,0,0,N,Male,,1689257198,kbaston,392377,3918,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77805,202,FR262a-17_0409,326278,,2,"<p>Richardsons Tour thro Great Britain. 4 vol</p>",20,5,1793,20,6,1793,"1793-5-20 (Monday)","1793-6-20 (Thursday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,418420,326278,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,34373,28,,,"Tour through the whole island of Great Britain [Defoe; Richardson]",T,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523763480004341,,,1703251133,kbaston,Array,"Possible modern shelfmark","NLS: K.157.f.7-10",75368,34373,1,,1703251133,kbaston,75371,34373,2,,1703251133,kbaston,75374,34373,3,,1703251133,kbaston,75377,34373,4,,1703251133,kbaston,,,,,,,381502,34373,21227,Certain,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,417775,9221,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78075,247,FR262a-17_0499,327241,,4,"<p>Macphersons History of G. Britain 2 vol 4<sup>to</sup></p>",16,7,1793,16,8,1793,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,419473,327241,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,36416,28,,,"The history of Great Britain, from the Restoration, to the accession of the House of Hannover [Macpherson]",T,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516291310004341,,"<p>2 vols</p>",1668178370,kbaston,Array,"Possible modern shelfmark","NLS: C.18.b.  ",79850,36416,1,,1668178370,kbaston,79853,36416,2,,1668178370,kbaston,,,,,,,,,,,,,,,,,,,269420,36416,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,407533,2101,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78183,265,FR262a-17_0535,328057,,1,"<p>Cookes elements of dramatick Criticism 8<sup>vo</sup></p>",20,8,1793,20,9,1793,"1793-8-20 (Tuesday)","1793-9-20 (Friday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,420727,328057,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,31272,28,,,"Elements of dramatic criticism [Cook]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476694810004341,,,1703083988,kbaston,Array,"Possible modern shelfmark","NLS: Milc.4.51",64875,31272,,,1703083988,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376624,31272,19704,Certain,6975,"The elements of dramatic criticism. Containing an analysis of the stage, under the following Heads, Tragedy, Tragi-Comedy, Comedy, Pantomime, and Farce. With a Sketch of the Education Of the Greek and Roman Actors; concluding with some general instructions for succeeding in the art of acting.",3,3,T,T74494,,,English,London,1775,N,0,N,8vo,,,,,1703083988,kbaston,6975,"Elements of Dramatic Criticism",0,N,0,N,,1703083988,kbaston,9750,,Cook,William,,0,0,0,N,1824,0,0,N,Male,,1703083988,kbaston,411847,6975,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88547,7,FR262a-25_019,212438,,2,"<p>Edwards History of the West Indies 2 vol</p>",11,7,1799,11,8,1799,"1799-7-11 (Thursday)","1799-8-11 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,295565,212438,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,38267,28,,,"History civil and commercial, of the British colonies in the West Indies [Edwards]",H,6,3,,,"<p>print cat. gives 1798-1801 edn (London) in 4to - not traced in NLS cat.</p><p>vols 1-2 = 1789; vol. 3 1801</p>",1703170821,kbaston,Array,,,83870,38267,1,,1703170821,kbaston,83873,38267,2,,1703170821,kbaston,,,,,,,,,,,,,,,,,,,379729,38267,23450,Certain,5306,"The history civil and commercial, of the British colonies in the West Indies. To which is added, an historical survey of the French colony in the island of St. Domingo.",80,32,T," T137075",,,English,London,1798,N,1801,N,4to,"3 vols",,,,1703170821,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
