lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76089,226,FR262a-15_0457,200111,,1,"<p>Akensides Pleasures of Imagination 4<sup>to</sup></p>",8,6,1789,8,7,1789,"1789-6-8 (Monday)","1789-7-8 (Wednesday)",,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,280745,200111,Main,"Admission date",1754,"Life dates",1727-1805,,,,,,,86,80,Advocate,80,,Law,,,,33851,28,,,"The pleasures of imagination [Akenside]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503112590004341,,,1642508275,kbaston,Array,"Possible modern shelfmark",[Ak].3/1.11(1),74099,33851,,,1642508275,kbaston,,,,,,,179642,33851,12992,Certain,2957,"The pleasures of imagination. A poem. In three books.",8,8,T,T42493,,,English,London,1744,N,0,N,4to,,,,,1674485035,kbaston,2957,"Pleasures of the Imagination",0,N,0,N,,1701532644,kbaston,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,401101,2957,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9239,96,ARC_166486695_001_0097,99608,,3,"<p><span style=""text-decoration: line-through;"">Akenside's pleasures 4<sup>to</sup></span></p>",24,10,1771,0,0,0,"1771-10-24 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,163337,99608,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,71,68,"University Student",68,,Education,,,,22532,25,,,"The pleasures of imagination [Akenside]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21179110700002466,,,1617197130,kbaston,Array,,,47006,22532,,,1617197130,kbaston,,,,,,,85982,22532,12992,Certain,2957,"The pleasures of imagination. A poem. In three books.",8,8,T,T42493,,,English,London,1744,N,0,N,4to,,,,,1674485035,kbaston,2957,"Pleasures of the Imagination",0,N,0,N,,1701532644,kbaston,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,401101,2957,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9515,188,ARC_166486695_001_0189,101993,,6,"<p><span style=""text-decoration: line-through;"">Akenside D:<sup>o</sup></span></p>",17,2,1772,0,0,0,"1772-2-17 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,165848,101993,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22976,25,,,"De dysenteria commentarius [Akenside]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110677410002466,,,1619440934,kbaston,Array,,,47741,22976,,,1619440934,kbaston,,,,,,,89810,22976,13262,Certain,7690,"De dysenteria commentarivs. ",2,2,D,"T32116 ",,,English,London,1764,N,0,N,8vo,,,,,1619440934,kbaston,7690,"De Dysenteria Commentarius",,N,,N,,1700219858,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,396272,7690,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9707,252,ARC_166486695_001_0253,104108,,1,"<p><span style=""text-decoration: line-through;"">Akenside de Dysenteria</span></p>",21,5,1772,0,0,0,"1772-5-21 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,8480,25,,D,Dickson,John,,,13,1769,1773,,,,Male,,,1624534396,kbaston,168074,104108,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22976,25,,,"De dysenteria commentarius [Akenside]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110677410002466,,,1619440934,kbaston,Array,,,47741,22976,,,1619440934,kbaston,,,,,,,89810,22976,13262,Certain,7690,"De dysenteria commentarivs. ",2,2,D,"T32116 ",,,English,London,1764,N,0,N,8vo,,,,,1619440934,kbaston,7690,"De Dysenteria Commentarius",,N,,N,,1700219858,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,396272,7690,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106937,33,SL137144_033,232838,,6,"<p>Akenside's Poems. V. 2</p>",7,12,1791,0,0,0,"1791-12-7 (Wednesday)",,Returned,yes,,,20792,68,,M,Macdonald,William,,,7,1791,1793,<p>Pupil</p>,,,Male,,,1677844846,mbranagh,522659,232838,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,41531,68,,,"Akenside's Poems",A,9,8,,,,1677844494,mbranagh,Array,,,90158,41531,2,,1677844494,mbranagh,,,,,,,331163,41531,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106952,38,SL137144_038,233201,,6,"Akenside's Poems v. 1",10,12,1791,,,,"1791-12-10 (Saturday)",,Returned,yes,,,20852,68,,C,Carnegie,George,,,11,1791,1796,Pupil,,,Male,,,1645798714,baitken,316196,233201,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,41531,68,,,"Akenside's Poems",A,9,8,,,,1677844494,mbranagh,Array,,,90218,41531,1,,1677844494,mbranagh,,,,,,,331163,41531,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107012,58,SL137144_058,234521,,8,"Akenside v. 1",17,3,1792,,,,"1792-3-17 (Saturday)",,Returned,yes,,,21044,68,,S,Sinclair,John,,,28,1790,1806,<p>Pupil</p>,,,Male,,,1683624611,mbranagh,317516,234521,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,41531,68,,,"Akenside's Poems",A,9,8,,,,1677844494,mbranagh,Array,,,90218,41531,1,,1677844494,mbranagh,,,,,,,331163,41531,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107660,275,SL137144_275,247076,,16,"<p>Pleasures of Imagination</p>",20,3,1802,0,0,0,"1802-3-20 (Saturday)",,,,,,21287,68,,R,Robertson,James,,,33,1789,1812,<p>Pupil</p>,,,Male,,,1688986158,mbranagh,531662,247076,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,42149,68,,,"Pleasures of Imagination",P,1,1,,,,1683624784,mbranagh,Array,,,91691,42149,,,1683624784,mbranagh,,,,,,,339815,42149,40064,Speculative,2957,"The pleasures of imagination. A poem in three books.",1,1,T,T63072,,,English,London,1744,N,0,N,8vo,,,,,1683624784,mbranagh,2957,"Pleasures of the Imagination",0,N,0,N,,1701532644,kbaston,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,401101,2957,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108197,453,SL137144_454,257783,,24,"Aitken's Letters v. 2",4,3,1809,,,,"1809-3-4 (Saturday)",,Returned,yes,,,23960,68,,D,Dundas,Ralph,,,9,1808,1809,Pupil,,,Male,,,1645799174,baitken,340778,257783,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,41531,68,,,"Akenside's Poems",A,9,8,,,,1677844494,mbranagh,Array,,,90158,41531,2,,1677844494,mbranagh,,,,,,,331163,41531,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108260,9,SL137144_475,258548,,1,"Aikenside's Poems v. 1",17,3,1810,,,,"1810-3-17 (Saturday)",,Returned,yes,,,24101,68,,C,Combe,James,,,6,1810,1810,<p>Pupil</p>,,,Male,,,1685013527,mbranagh,341489,258548,Main,,,,,,,,,,,76,68,"School Child",68,,Education,,,,41531,68,,,"Akenside's Poems",A,9,8,,,,1677844494,mbranagh,Array,,,90218,41531,1,,1677844494,mbranagh,,,,,,,331163,41531,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,
