lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4316,4316,23,"<p>Rollins History Vol 1.<sup>st</sup></p>",17,11,1766,9,12,1766,"1766-11-17 (Monday)","1766-12-9 (Tuesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","9 Dec 1766","Professor 1","George Muirhead",,,,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,6440,4316,Main,Class,Greek,"Original Full Name","Donald McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,80,80,1,,1613490387,kbaston,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4303,4303,10,"<p>History of Virginia</p>",12,11,1766,20,11,1766,"1766-11-12 (Wednesday)","1766-11-20 (Thursday)","Original Borrowed Date","12 Nov 1766","Original Returned Date","20 Nov 1766","Professor 1","John Anderson",,,,,549,6,549,S,Scales,John,,,18,1766,1769,<p>Student</p>,,,Male,,,1613469997,kbaston,6200,4303,Main,Class,"Divinity, Greek, Logic, Ethics, Physic","Original Full Name","John Scales",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,63,6,,,"History of Virginia, in four parts ...",H,40,40,https://eleanor.lib.gla.ac.uk/record=b1590243,,,1597330447,kbaston,Array,Press,AR,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.15","Original Author","Crouch, Nathaniel, 1632?-1725?.",,,,,,,,,,,,,,,,,,,,,,63,63,,,1597330447,kbaston,,,,,,,,,,,,,4816,63,63,Certain,5310,"The history of Virginia, in four parts. I. The History of the First Settlement of Virginia, and the Government thereof, to the Year 1706. II. The natural Productions and Conveniencies of the Country, suited to Trade and Improvement. III. The Native Indians, their Religion, Laws, and Customs, in War and Peace. IV. The present State of the Country, as to the Polity of the Government, and the Improvements of the Land, the 10th of June 1720.",41,41,T,T71204,,,English,London,1722,N,0,N,8vo,,,,"<p>2nd edn</p>",1597330448,kbaston,5310,"History of Virginia",,N,,N,,1700219848,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,393818,5310,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4310,4310,17,"<p>Lithgows Travels</p>",17,11,1766,10,12,1766,"1766-11-17 (Monday)","1766-12-10 (Wednesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","10 Dec 1766","Professor 1","James Clow",,,,,555,6,555,G,Gray,William,,,2,1766,1766,<p>Student</p>,,,Male,,,1599662997,kbaston,6310,4310,Main,Class,Greek,"Original Full Name","William Gray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",,,,,,,,,,,,,,,,,,,,,,571,571,,,1598448931,kbaston,,,,,,,,,,,,,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4312,4312,19,"<p>Marci Antonini Vita</p>",17,11,1766,12,12,1766,"1766-11-17 (Monday)","1766-12-12 (Friday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","12 Dec 1766","Professor 1","Patrick Cumin",,,,,460,6,460,S,Simpson,J,,,19,1765,1767,<p>Student</p>,,,Male,,,1612869471,kbaston,5273,4312,Main,Class,Divinity,"Original Full Name","J Simpson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,330,6,,,"Markou Antoninou tou autokratoros ton eis eauton, biblia b. Marci Antonini Imperatoris,  De rebus suis, sive de eis quae ad se pertinere censebat, libri XII. Locis  haud paucis repurgati, suppleti, restituti: versione insuper latina nova;  lectionibus item variis, locisque parallelis ad marginem adjectis: ac  commentario perpetuo explicati atque illustrati. Studio operâque Thomae  Gatakeri ...",M,5,5,https://eleanor.lib.gla.ac.uk/record=b1591017,,,1597753662,kbaston,Array,Press,AI,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Bn2-i.1  ","Original Author","Marcus Aurelius, Emperor of Rome, 121-180.",,,,,,,,,,,,,,,,,,,,,,330,330,,,1597753662,kbaston,,,,,,,,,,,,,6055,330,330,Certain,4285,"Markou Antōninou tou autokratoros, tōn eis heauton, biblia 12. = Marci Antonini imperatoris, de rebus suis, sive de eis quæ ad se pertinere censebat, libri XII.",5,5,M,R25249,,,Latin,London,1697,N,0,N,4to,,"<p><a>Gataker, Thomas, 1574-1654.</a></p>",,,1597753662,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4296,4296,3,"<p>M<sup>c</sup>Laurins Algebra</p>",11,11,1766,20,11,1766,"1766-11-11 (Tuesday)","1766-11-20 (Thursday)","Original Borrowed Date","11 Nov 1766","Original Returned Date","20 Nov 1766","Professor 1","James Clow",,,,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,135758,4296,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4318,4318,25,"<p>Bolingbroke on Hist: Vol 1<sup>st</sup></p>",17,11,1766,12,1,1767,"1766-11-17 (Monday)","1767-1-12 (Monday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","12 Jan 1767","Professor 1","Patrick Cumin",,,,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5519,4318,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,261,6,,,"Letters on the study and use of history",L,20,12,https://eleanor.lib.gla.ac.uk/record=b1622519,,,1613127418,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm10-g.14,15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,,,,,,,,,,,,,,,,,,,,,,261,261,1,,1613127418,kbaston,,,,,,,,,,,,,70559,261,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4294,4294,1,"<p>Hutchesons Ethics</p>",7,11,1766,1,12,1766,"1766-11-7 (Friday)","1766-12-1 (Monday)","Original Borrowed Date","7 Nov 1766","Original Returned Date","1 Dec 1766","Professor 1","George Muirhead",,,,,450,6,450,T,Thomson,Andrew,,,29,1765,1767,<p>Student</p>,,,Male,,,1612974505,kbaston,61153,4294,Main,Class,"Greek, Logic, Moral Philosophy, Ethics","Original Full Name","Andrew Thomson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",,,,,,,,,,,,,,,,,,,,,,8,8,1,,1613494449,kbaston,2866,8,2,,1613494449,kbaston,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4311,4311,18,"<p>Clarke on y.<sup>e</sup> being of God</p>",17,11,1766,22,1,1767,"1766-11-17 (Monday)","1767-1-22 (Thursday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","22 Jan 1767","Professor 1","Patrick Cumin",,,,,444,6,444,G,Grant,William,,,6,1765,1767,<p>Student</p>,,,Male,,,1612870142,kbaston,135770,4311,Main,Class,"Moral Philosophy, Divinity","Original Full Name","William Grant",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4297,4297,4,"<p>Maclaurins Algebra</p>",11,11,1766,26,11,1766,"1766-11-11 (Tuesday)","1766-11-26 (Wednesday)","Original Borrowed Date","11 Nov 1766","Original Returned Date","26 Nov 1766","Professor 1","James Clow",,,,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,135761,4297,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4306,4306,13,"<p>Macaulays short hand</p>",13,11,1766,26,11,1766,"1766-11-13 (Thursday)","1766-11-26 (Wednesday)","Original Borrowed Date","13 Nov 1766","Original Returned Date","26 Nov 1766","Professor 1","James Clow",,,,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,5879,4306,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,763,6,,,"Polygraphy or short-hand made easy to the meanest capacity ...",P,20,20,https://eleanor.lib.gla.ac.uk/record=b1562890,,,1613488199,kbaston,Array,Press,N,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm1-l.3  ","Original Author","Macaulay, Aulay.",,,,,,,,,,,,,,,,,,,,,,763,763,,,1613488199,kbaston,,,,,,,,,,,,,73640,763,763,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnd by this Book, without the help of a Master.",20,20,P,T106221,,,English,London,1756,N,0,N,12mo,,,,"<p>3rd edn</p>",1613488199,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,,,,,,,,,,,,,,,,,,,,,,
