lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82820,293,FR262a-16_593,208673,,1,"<p>Simson Sectiones Conicae 4<sup>to</sup></p>",8,2,1791,8,3,1791,"1791-2-8 (Tuesday)","1791-3-8 (Tuesday)",,,,,,,,,,,13914,28,,S,Smyth,David,Mr,"Lord Methven",7,1788,1793,,,,Male,,"<p>Sheriff of Perth 1786-1793; Lord Methven 15 Nov. 1793</p>",1661252436,kbaston,290690,208673,Main,"Admission date",1767,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,36827,28,,,"Sectionum conicarum libri V [Simson]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567730340004341,,,1644420849,kbaston,Array,"Possible modern shelfmark",H.34.b.32,,,,,,,,,80975,36827,,,1644420849,kbaston,189593,36827,3913,Certain,2091,"Sectionum conicarum libri V / auctore Roberto Simson, in Academia Glasguensi Matheseos Professore.",28,28,S,T70287,,,Latin,Edinburgh,1735,N,0,N,4to,,,,,1644420849,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10472,137,ARC_521368317_001_0138,150837,,5,"<p><span style=""text-decoration: line-through;"">Simson's Conic Sections</span></p>",3,2,1776,0,0,0,"1776-2-3 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,,,,,9965,25,,P,Paton,John,,,9,1773,1777,,,,Male,,,1631888408,kbaston,219357,150837,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28389,25,,,"Elements of the conic sections, by the late Dr Robert Simson.",E,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993320643502466,,,1628779047,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5162 Sim.",,,,,,,,,58158,28389,,,1628779047,kbaston,135567,28389,17007,Certain,6938,"Elements of the conic sections, by the late Dr Robert Simson, Professor of Mathematics in the University of Glasgow. The first three books, translated from the Latin original. For the use of Students of Mathematics.",3,3,E,T113192,,,English,Edinburgh,1775,N,0,N,8vo,,,,,1660039755,gmckeever,6938,"Elements of the Conic Sections [Robert Simson]",,N,,N,,1700219855,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,395494,6938,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10529,156,ARC_521368317_001_0157,152061,,6,"<p><span style=""text-decoration: line-through;"">Simson's Conic Sections</span></p>",24,2,1776,0,0,0,"1776-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,,,,,9965,25,,P,Paton,John,,,9,1773,1777,,,,Male,,,1631888408,kbaston,220650,152061,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28389,25,,,"Elements of the conic sections, by the late Dr Robert Simson.",E,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993320643502466,,,1628779047,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5162 Sim.",,,,,,,,,58158,28389,,,1628779047,kbaston,135567,28389,17007,Certain,6938,"Elements of the conic sections, by the late Dr Robert Simson, Professor of Mathematics in the University of Glasgow. The first three books, translated from the Latin original. For the use of Students of Mathematics.",3,3,E,T113192,,,English,Edinburgh,1775,N,0,N,8vo,,,,,1660039755,gmckeever,6938,"Elements of the Conic Sections [Robert Simson]",,N,,N,,1700219855,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,395494,6938,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,18,12v,MS-LIB-2-024,245,245,7,"<p>Simson's Conic Sections</p>",21,1,1758,3,2,1758,"1758-1-21 (Saturday)","1758-2-3 (Friday)","Original Borrowed Date","21 Jan 1758","Original Returned Date","3 Feb 1758","Professor 1","Adam Smith","Professor 2","John Anderson","Professor 3","James Clow",62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,1205,245,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,21,14r,MS-LIB-2-027,284,286,4,"<p>Simpson's Conic Sections</p>",3,2,1758,13,2,1758,"1758-2-3 (Friday)","1758-2-13 (Monday)","Original Borrowed Date","3 Feb 1758","Original Returned Date","13 Feb 1758","Professor 1","Robert Simson","Professor 2","Adam Smith","Professor 3","John Anderson",62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,26470,284,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,24,15v,MS-LIB-2-030,325,327,9,"<p>Simpson's Conic Sections</p>",17,2,1758,6,3,1758,"1758-2-17 (Friday)","1758-3-6 (Monday)","Original Borrowed Date","17 Feb 1758","Original Returned Date","6 Mar 1758","Professor 1","Adam Smith","Professor 2","George Muirhead","Professor 3","Robert Simson",94,6,94,K,Kennedy,Hugh,,,3,1758,1759,<p>Student</p>,,,Male,,,1599665070,kbaston,1577,325,Main,Class,"Natural Philosophy, Theology","Original Full Name","Hugh Kennedy",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,27,17r,MS-LIB-2-033,367,369,9,"<p>Simson's Conic Sections</p>",6,3,1758,22,3,1758,"1758-3-6 (Monday)","1758-3-22 (Wednesday)","Original Borrowed Date","6 Mar 1758","Original Returned Date","22 Mar 1758","Professor 1","Robert Simson","Professor 2","James Clow","Professor 3","James Moor",88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,106403,367,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,53,30r,MS-LIB-2-059,729,731,12,"<p>Simsons Conicsections</p>",17,1,1759,6,2,1759,"1759-1-17 (Wednesday)","1759-2-6 (Tuesday)","Original Borrowed Date","17 Jan 1759","Original Returned Date","6 Feb 1759","Professor 1","Robert Simson","Professor 2","Adam Smith","Professor 3","John Anderson",39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,107243,729,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,56,31v,MS-LIB-2-062,761,763,7,"<p>Simsons Conicsections</p>",6,2,1759,28,2,1759,"1759-2-6 (Tuesday)","1759-2-28 (Wednesday)","Original Borrowed Date","6 Feb 1759","Original Returned Date","28 Feb 1759","Professor 1","Robert Simson","Professor 2","Adam Smith","Professor 3","George Muirhead",39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,692,761,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,60,33v,MS-LIB-2-066,809,811,3,"<p>Simsons Conicsections</p>",5,3,1759,20,3,1759,"1759-3-5 (Monday)","1759-3-20 (Tuesday)","Original Borrowed Date","5 Mar 1759","Original Returned Date","20 Mar 1759","Professor 1","Robert Simson","Professor 2","Adam Smith","Professor 3","James Clow",39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,693,809,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
