lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2893,101v,MS-LIB-5-204,54596,prof-6566,17,"<p>Mangeti Bibliotheca Anatomica 2 Voll.</p>",30,1,1782,7,5,1782,"1782-1-30 (Wednesday)","1782-5-7 (Tuesday)","Original Borrowed Date","30 Jan 1782","Original Returned Date","7 May 1782",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,132347,54596,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14923,6,,,"Bibliotheca anatomica,  sive recens in anatomia inventorum thesaurus  locupletissimus",B,2,1,https://eleanor.lib.gla.ac.uk/record=b1644995,,,1612450733,kbaston,Array,Press,P,Shelf,4,Number,"5, 6","Possible modern shelfmark","Sp Coll Bk10-b.9-10","Original Author","Le Clerc, Daniel.",21559,14923,1,,1612450733,kbaston,37058,14923,2,,1612450733,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65720,14923,9707,Certain,8546,"Bibliotheca anatomica sive recens in anatomia inventorum thesaurus locupletissimus.",2,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106330,,Latin,Geneva,1699,N,0,N,folio,,,,,1612450733,kbaston,8546,"Bibliotheca Anatomica sive Recens in Anatomia Inventorum Thesaurus Locupletissimus",,N,,N,,1700219861,baitken,5432,,"Le Clerc",Daniel,,1652,0,0,N,1728,0,0,N,Male,,1620378379,kbaston,397153,8546,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54607,prof-6577,3,"<p>Osteologie de Monro par M. Sue</p>",5,8,1784,11,11,1784,"1784-8-5 (Thursday)","1784-11-11 (Thursday)","Original Borrowed Date","5 Aug 1784","Original Returned Date","11 Nov 1784",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132359,54607,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14642,6,,,"Traite d’Osteologie.  Traduit de l’Anglois, anquel M. Sue a ajoute des Planches avec leurs  Explications.",T,4,4,,,"<p>Paris, 1759, 2 vols. In Arthur (1791) with shelfmark O.2.9</p>",1702469362,kbaston,Array,Press,O,Shelf,2,Number,9,"Original Author","Monro, Alexander, 1697-1767.",,,21278,14642,,,1702469362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373669,14642,9521,Certain,8908,"Traité d'ostéologie, traduit de l'anglois ... Où l'on a ajouté des planches en taille-douce, qui représentent au naturel tous les os de l'adulte &amp; du fœtus, avec leurs explications.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002528517,,French,Paris,1759,N,0,N,folio,,,"<p>Sue, Eugene.</p>",,1702469362,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54610,prof-6580,6,"<p>Albini Tabulae Anatomicae (M.<sup>r</sup> R. Cross)</p>",24,11,1784,14,2,1785,"1784-11-24 (Wednesday)","1785-2-14 (Monday)","Original Borrowed Date","24 Nov 1784","Original Returned Date","14 Feb 1785",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132401,54610,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5924,6,,C,Crosse,R.,Mr,,1,1784,1784,,,,Male,,,1612453380,kbaston,132404,54610,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14157,6,,,"Tables of the skeleton and muscles of the human body.",T,4,4,,,<p>Hunterian</p>,1612453380,kbaston,Array,Press,O,Shelf,5,Number,13,"Original Author","Albinus, Bernhard Siegfried, 1697-1770.",,,20793,14157,,,1612453380,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65738,14157,5212,Certain,1552,"Tables of the skeleton and muscles of the human body.",4,4,T,T85947,,,English,London,1749,N,0,N,folio,,,,,1612453380,kbaston,1552,"Tables of the Skeleton and Muscles of the Human Body",0,N,0,N,,1703249615,kbaston,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,416842,1552,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54612,prof-6582,8,"<p>Hippocratis Aphorismi</p>",22,6,1785,26,7,1785,"1785-6-22 (Wednesday)","1785-7-26 (Tuesday)","Original Borrowed Date","22 Jun 1785","Original Returned Date","26 Jul 1785",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132440,54612,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14927,6,,,"Cl. Salmasii Interpretatio Hippocratei Aphorismi LXXIX. ",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1784301,,,1612453918,kbaston,Array,Press,N,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bk5-l.20  ","Original Author",Hippocrates.,21563,14927,,,1612453918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65750,14927,9713,Certain,5078,"Cl. Salmasii Interpretatio Hippocratei Aphorismi LXXIX. sectione IV. de Calculo, additæ sunt epistolæ duæ J. Beverovicii, quibus respondetur.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003256551,,Latin,Leiden,1640,N,0,N,8vo,,,,,1612453918,kbaston,5078,"Interpretatio Hippocratei Aphorismi LXXIX. Sectione IV. de Calculo, Additae sunt Epistolae duae J. Beverovicii, quibus Respondetur",,N,,N,,1700219847,baitken,5294,,Beverwyck,"Jan van",,1594,0,0,N,1647,0,0,N,Male,,1612453918,kbaston,393578,5078,Work,,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,393577,5078,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54618,prof-6588,14,"<p>Index Materiae Medicae, &amp;c.</p>",13,9,1786,4,1,1787,"1786-9-13 (Wednesday)","1787-1-4 (Thursday)","Original Borrowed Date","13 Sep 1786","Original Returned Date","4 Jan 1787",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132500,54618,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14930,6,,,"Index materiae medicae:  or, a catalogue of simple medicines",I,1,1,,,<p>Hunterian</p>,1612454578,kbaston,Array,Press,AY,Shelf,2,Number,20,"Original Author","Douglas, James, 1675-1742.",,,21566,14930,,,1612454578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65780,14930,5638,Certain,5182,"Index materiæ medicæ: or, A catalogue of simple medicines that are fit to be used in the practice of physick and surgery.",1,1,I,N29063,,,English,London,1724,N,0,N,4to,,,,,1612454578,kbaston,5182,"Index Materiae Medicae: or, A Catalogue of Simple Medicines",,N,,N,,1700219848,baitken,3527,,Douglas,James,,1675,0,0,N,1742,0,0,N,Male,,1703158798,kbaston,393685,5182,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54613,prof-6583,9,"<p>Hippocratis et Galeni opera Tom. 9</p>",26,7,1784,3,8,1784,"1784-7-26 (Monday)","1784-8-3 (Tuesday)","Original Borrowed Date","26 Jul 1784","Original Returned Date","3 Aug 1784",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132458,54613,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14928,6,,,"Magni Hippocratis Coi et  Clavdii Galeni Pergameni, vniversa qvæ extant Opera.",M,1,1,,,<p>Hunterian</p>,1612454167,kbaston,Array,Press,H,Shelf,1,Number,9,"Original Author",Hippocrates.,,,21564,14928,9,,1612454167,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65768,14928,9716,Certain,413,"Magni Hippocratis Coi et Claudii Galeni ... universa quæ extant opera. R. Charterius ... digessit et conjunctim Græce et Latine primus edidit; astruxit et medicam synopsim, rerum his in operibus contextarum indicem.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690599,,"Latin | Greek",Paris,1639,N,1689,N,folio,,"<p>Chartier, Rene.</p>",,"<p>13 vols in 9</p>",1612454167,kbaston,413,"Works of Hippocrates and Galen",,N,,N,,1700219829,baitken,3970,,Galen,,,129,9,0,N,200,0,0,N,Male,,1679266718,msangster,388743,413,Work,,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,388742,413,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54617,prof-6587,13,"Hippocratis Aphorismi",23,8,1786,4,1,1787,"1786-8-23 (Wednesday)","1787-1-4 (Thursday)","Original Borrowed Date","23 Aug 1786","Original Returned Date","4 Jan 1787",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,69200,54617,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14927,6,,,"Cl. Salmasii Interpretatio Hippocratei Aphorismi LXXIX. ",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1784301,,,1612453918,kbaston,Array,Press,N,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bk5-l.20  ","Original Author",Hippocrates.,21563,14927,,,1612453918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65750,14927,9713,Certain,5078,"Cl. Salmasii Interpretatio Hippocratei Aphorismi LXXIX. sectione IV. de Calculo, additæ sunt epistolæ duæ J. Beverovicii, quibus respondetur.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003256551,,Latin,Leiden,1640,N,0,N,8vo,,,,,1612453918,kbaston,5078,"Interpretatio Hippocratei Aphorismi LXXIX. Sectione IV. de Calculo, Additae sunt Epistolae duae J. Beverovicii, quibus Respondetur",,N,,N,,1700219847,baitken,5294,,Beverwyck,"Jan van",,1594,0,0,N,1647,0,0,N,Male,,1612453918,kbaston,393578,5078,Work,,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,1702305151,kbaston,393577,5078,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54611,prof-6581,7,"<p>Hippocratis commentari XX (M.<sup>r</sup> Cochrane)</p>",14,12,1784,28,12,1784,"1784-12-14 (Tuesday)","1784-12-28 (Tuesday)","Original Borrowed Date","14 Dec 1784","Original Returned Date","28 Dec 1784",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132413,54611,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5927,6,,C,Cochrane,,Mr,,1,1784,1784,,,,Male,,,1612453604,kbaston,132416,54611,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14926,6,,,"Hippocratis Coi Asclepiadeae gentis sacrae coryphaei viginti duo commentarii tabulis illustrati",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1785394,,,1612453604,kbaston,Array,Press,AH,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bi7-d.17  ","Original Author","Zwinger, Theodor, 1533-1588.",21562,14926,,,1612453604,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65744,14926,9710,Certain,414,"Hippocratis ... viginti duo commentarii tabulis illustrati. Græcus contextus ... emendatus.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690649,,"Greek | Latin",Basel,1579,N,0,N,folio,,"<p>Zwinger, Theodor, 1533-1588; Cornarius, Janus, 1500-1558.</p>",,,1612453605,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54620,prof-6590,16,"Cowper's Anatomy",13,9,1786,17,12,1786,"1786-9-13 (Wednesday)","1786-12-17 (Sunday)","Original Borrowed Date","13 Sep 1786","Original Returned Date","17 Dec 1786",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,69203,54620,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13649,6,,,"Anatomy of humane bodies.",A,2,2,,,,1606385524,kbaston,Array,Press,O,Shelf,1,Number,3,"Original Author","Cowper, William, 1666-1709.",,,20285,13649,,,1606385524,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40588,13649,4991,Certain,8916,"The anatomy of humane bodies.",2,2,T,R10024,,,English,Oxford,1698,N,0,N,folio,,,,,1606385524,kbaston,8916,"Anatomy of Humane Bodies",,N,,N,,1700219863,baitken,2326,,Cowper,William,,1666,0,0,N,1709,0,0,N,Male,,1674560771,msangster,397536,8916,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2894,102r,MS-LIB-5-205,54619,prof-6589,15,"Cowper's Myotomia Reformata",13,9,1786,4,1,1787,"1786-9-13 (Wednesday)","1787-1-4 (Thursday)","Original Borrowed Date","13 Sep 1786","Original Returned Date","4 Jan 1787",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,69202,54619,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12796,6,,,"Myotomia reformata: or an anatomical treatise on the muscles of the human body",M,3,3,,,<p>Hunterian</p>,1606751914,kbaston,Array,Press,O,Shelf,1,Number,4,"Original Author","Cowper, William, 1666-1709.",,,19432,12796,,,1606751914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41605,12796,4811,Certain,3837,"Myotomia reformata: or an  anatomical treatise on the muscles of the human body.",3,3,M,T132917 ,,,English,London,1724,N,0,N,folio,,,,,1606751914,kbaston,3837,"Myotomia Reformata: or an Anatomical Treatise on the Muscles of the Human Body",,N,,N,,1700219842,baitken,2326,,Cowper,William,,1666,0,0,N,1709,0,0,N,Male,,1674560771,msangster,392292,3837,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2895,102v,MS-LIB-5-206,54640,prof-6610,20,"<p>Halleri Physiologia <s>tom.</s> 8 tom.</p>",5,2,1789,6,5,1789,"1789-2-5 (Thursday)","1789-5-6 (Wednesday)","Original Borrowed Date","5 Feb 1789","Original Returned Date","6 May 1789",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132590,54640,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,20293,13657,1,,1613407402,kbaston,24832,13657,2,,1613407402,kbaston,24835,13657,3,,1613407402,kbaston,24838,13657,4,,1613407402,kbaston,24841,13657,5,,1613407402,kbaston,24844,13657,6,,1613407402,kbaston,24847,13657,7,,1613407402,kbaston,24850,13657,8,,1613407402,kbaston,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2895,102v,MS-LIB-5-206,54642,prof-6612,22,"<p>Monro's nervous system</p>",22,2,1789,6,5,1789,"1789-2-22 (Sunday)","1789-5-6 (Wednesday)","Original Borrowed Date","22 Feb 1789","Original Returned Date","6 May 1789",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132596,54642,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14931,6,,,"Observations on the structure and functions of the nervous system.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1708931,,,1612455152,kbaston,Array,Press,O,Shelf,4,Number,20,"Possible modern shelfmark","Sp Coll e101  ","Original Author","Monro, Alexander, 1733-1817.",21567,14931,,,1612455152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65849,14931,5639,Certain,3464,"Observations on the  structure and functions of the nervous system.",1,1,O,T98250,,,English,Edinburgh,1783,N,0,N,folio,,,,,1612455153,kbaston,3464,"Observations on the Structure and Functions of the Nervous System",,N,,N,,1700219841,baitken,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,391910,3464,Work,,,,,,,,,,,,,,,,,,,,,,
