lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62335,,22,"<p>Heber's Indies vol. 3</p>",19,4,1830,12,5,1830,"1830-4-19 (Monday)","1830-5-12 (Wednesday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99268,62335,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16279,16,,,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. [Edited by Amelia Heber.]",N,66,42,,,"<p>Multiple possible edns.</p><p>Ordered Oct 1829, accounts Oct 1830.</p>",1676380822,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30442,16279,3,,1676380822,gmckeever,,,,,,,,,,,,,,,,,,,324570,16279,8215,Speculative,3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62362,,31,"<p>Edgeworths Tales</p>",8,1,1831,15,2,1831,"1831-1-8 (Saturday)","1831-2-15 (Tuesday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,429727,62362,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,247537,16937,Holding,,32468,16937,1,,1662992831,gmckeever,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62287,,6,"<p>Edin<sup>r</sup> Review No 96</p>",28,3,1829,11,4,1829,"1829-3-28 (Saturday)","1829-4-11 (Saturday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,100096,62287,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30376,16402,"48.96 (December 1828)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719419122,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719419122,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62302,,11,"<p>Napoleon 1 &amp; 2<sup>d</sup></p>",13,6,1829,24,7,1829,"1829-6-13 (Saturday)","1829-7-24 (Friday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99235,62302,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29965,16222,1,,1674479120,gmckeever,29968,16222,2,,1674479120,gmckeever,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62341,,24,"<p>Rocca's Memoirs</p>",22,6,1830,20,7,1830,"1830-6-22 (Tuesday)","1830-7-20 (Tuesday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99274,62341,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16429,16,,,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",M,6,6,,,"<p>Proposed by Mr McConnell Oct 1815, Accessions 1815 1 vol.</p>",1611848300,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30445,16429,,,1611848300,gmckeever,,,,,,,,,,,,,,,,,,,61343,16429,8636,Certain,4057,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",7,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706,,English,London,1815,N,0,N,8vo,,,"<p class=""&quot;EXLResultTitle&quot;"">Maria Graham</p>",,1689852011,mbranagh,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62299,,10,"<p>Gordon's Ireland 2 vols</p>",6,6,1829,13,6,1829,"1829-6-6 (Saturday)","1829-6-13 (Saturday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99232,62299,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16417,16,,,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",A,21,11,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1816 2 vols.</p>",1613656362,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30400,16417,1,,1613656362,gmckeever,30403,16417,2,,1613656362,gmckeever,,,,,,,,,,,,,74708,16417,8654,Likely,5550,"A History of Ireland from the earliest accounts to the accomplishment of the Union with Great Britain in 1801.",21,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866807,,English,London,1806,N,0,N,8vo,,,,,1613656362,gmckeever,5550,"History of Ireland [James Bentley Gordon]",,N,,N,,1700219849,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,394061,5550,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62278,,3,"<p>Blackwood for January</p>",24,2,1829,13,3,1829,"1829-2-24 (Tuesday)","1829-3-13 (Friday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99208,62278,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30709,16216,"25.148 (January 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62311,,14,"<p>--------- 8<sup>th</sup>, 9</p>",1,10,1829,26,10,1829,"1829-10-1 (Thursday)","1829-10-26 (Monday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99244,62311,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30409,16222,8,,1674479120,gmckeever,30412,16222,9,,1674479120,gmckeever,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62365,,32,"<p>Brown's Travels</p>",26,3,1831,7,5,1831,"1831-3-26 (Saturday)","1831-5-7 (Saturday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,107741,62365,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16846,16,,,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798. [With maps and a frontispiece.",T,5,5,,,"<p>Authorised Oct 1806, accounts for Dec 1806.</p>",1674478467,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32152,16846,,,1674478467,gmckeever,,,,,,,,,,,,,,,,,,,308733,16846,8462,"Very likely",1207,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798. [With maps and a frontispiece.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000498833,,English,London,1806,N,0,N,4to,,,,,1674478467,gmckeever,1207,"Travels in Africa, Egypt, and Syria, from the year 1792 to 1798",,N,,N,,1700219832,baitken,4808,,Browne,"William George",,1768,0,0,N,1813,0,0,N,Male,,1674478467,gmckeever,389571,1207,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62290,,7,"<p>Memoirs of King James 2 vols</p>",11,4,1829,9,5,1829,"1829-4-11 (Saturday)","1829-5-9 (Saturday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,108620,62290,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",16408,16,,,"Memoirs of the Court of King James the First.",M,18,10,,,"<p>Authorised Oct 1822 (as 'Aikin's Memoirs of James the 7th' - apparently an error), accounts 1 July 1822, accessions 1823 2 vols.</p><p>Multiple editions across 1822/3.</p>",1613136013,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30379,16408,1,,1613136013,gmckeever,30382,16408,2,,1613136013,gmckeever,,,,,,,,,,,,,70976,16408,8663,Speculative,4140,"Memoirs of the Court of King James the First.",18,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033946,,English,London,1822,N,0,N,8vo,,,,,1613136013,gmckeever,4140,"Memoirs of the Court of King James the First",0,N,0,N,,1703236531,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415915,4140,Work,
