lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7697,7697,21,"<p>Mod: Un: History Vol 28</p>",15,1,1770,24,1,1770,"1770-1-15 (Monday)","1770-1-24 (Wednesday)","Original Borrowed Date","15 Jan 1770","Original Returned Date","24 Jan 1770","Professor 1","James Clow",,,,,713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,58333,7697,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",,,,,,,,,,,,,,,,,,,,,,18151,890,28,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7709,7709,33,"<p>Cæsar 2 Vols</p>",17,1,1770,3,4,1770,"1770-1-17 (Wednesday)","1770-4-3 (Tuesday)","Original Borrowed Date","17 Jan 1770","Original Returned Date","3 Apr 1770","Professor 1","John Anderson",,,,,783,6,783,N,Nicolson,Charles,,,8,1769,1770,<p>Student</p>,,,Male,,,1613484350,kbaston,58342,7709,Main,Class,Preacher,"Original Full Name","Charles Nicolson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,240,6,,,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi,  commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii. Cura et studio Francisci Oudendorpii,  qui suas animadversiones, ac varias lectiones adjecit",D,14,9,https://eleanor.lib.gla.ac.uk/record=b1590937,,,1613127124,kbaston,Array,Press,B,Shelf,2,Number,7,"Possible modern shelfmark","Sp Coll Bl9-e.18,19","Original Author","Caesar, Julius.",,,,,,,,,,,,,,,,,,,,,,240,240,1,,1613127124,kbaston,,,,,,,,,,,,,,,,,,,,,,16129,240,2,,1613127124,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70514,240,240,Certain,8088,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi, commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii",25,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565120,,Latin,Leiden,1737,N,0,N,4to,,"<p>Oudendorp, Frans van, 1696-1761</p>",,,1676050802,jjsmith,8088,"Commentaries of His Wars in Gaul, and Civil War with Pompey",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396680,8088,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7682,7682,6,"<p>Rollins History Vol. 4.<sup>th</sup></p>",9,1,1770,31,1,1770,"1770-1-9 (Tuesday)","1770-1-31 (Wednesday)","Original Borrowed Date","9 Jan 1770","Original Returned Date","31 Jan 1770","Professor 1","Thomas Hamilton",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,104132,7682,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3121,80,4,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7733,7733,24,"<p>Boston's Tractaties &amp;c</p>",23,1,1770,1,2,1770,"1770-1-23 (Tuesday)","1770-2-1 (Thursday)","Original Borrowed Date","23 Jan 1770","Original Returned Date","1 Feb 1770","Professor 1","James Moor","Professor 2","James Clow",,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,80413,7733,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1001,6,,,"Tractatus stigmologicus,  Hebraeo-Biblicus; quo accentuum Hebraeorum doctrina traditur, variusque eorum ... usus exponitur.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1612231,,,1602502150,kbaston,Array,Press,AK,Shelf,7,Number,9,"Possible modern shelfmark","Sp Coll Bm8-f.1  ","Original Author","Boston, Thomas, 1677-1732.",,,,,,,,,,,,,,,,,,,,,,1001,1001,,,1602502150,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28222,1001,1001,Certain,1307,"Thomæ Boston ... Tractatus stigmologicus hebræobiblicus, quo accentuum hebræo-biblicus, quo accentuum hebræorum doctrina traditur, variusque eorum, in explananda S. Scriptura, usus exponitur.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000425499,,Latin,Amsterdam,1738,N,0,N,4to,,,,,1602502150,kbaston,1307,"Tractatus Stigmologicus Hebraeobiblicus",,N,,N,,1700219833,baitken,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,389671,1307,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7727,7727,18,"<p>Med: Essays V 1.<sup>st</sup></p>",22,1,1770,6,2,1770,"1770-1-22 (Monday)","1770-2-6 (Tuesday)","Original Borrowed Date","22 Jan 1770","Original Returned Date","6 Feb 1770","Professor 1","Thomas Reid",,,,,798,6,798,J,Johnson,John,,,5,1770,1770,<p>Student</p>,,,Male,,,1607429932,kbaston,8106,7727,Main,Class,"Ethics, Logic","Original Full Name","John Johnson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",,,,,,,,,,,,,,,,,,,,,,18,18,1,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7717,7717,8,"<p>History of the Inquisition</p>",18,1,1770,6,2,1770,"1770-1-18 (Thursday)","1770-2-6 (Tuesday)","Original Borrowed Date","18 Jan 1770","Original Returned Date","6 Feb 1770","Professor 1","Patrick Cumin",,,,,686,6,686,W,White,Hugh,,,12,1768,1770,<p>Student</p>,,,Male,,,1613491547,kbaston,80407,7717,Main,Class,"Greek, Logic, Physic","Original Full Name","Hugh White",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,998,6,,,"History of the Inquisition.",H,4,2,,,<p>Euing</p>,1613390302,kbaston,Array,Press,BV,Shelf,6,Number,4,"Original Author","Limborch, Philipp van, 1633-1712.",,,,,,,,,,,,,,,,,,,,,,,,998,998,1,,1613390302,kbaston,,,,,,,,,,,,,,,,,,,,,,25402,998,2,,1613390302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72200,998,998,"Very likely",5423,"The history of the inquisition",16,14,T,T90184,,,English,London,1731,N,0,N,4to,,,"<p>Chandler, Samuel, 1693-1766.</p>",,1703088895,kbaston,5423,"History of the Inquisition",0,N,0,N,,1703088895,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412390,5423,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7738,7738,29,"<p>Whistons Josephus</p>",24,1,1770,8,2,1770,"1770-1-24 (Wednesday)","1770-2-8 (Thursday)","Original Borrowed Date","24 Jan 1770","Original Returned Date","8 Feb 1770","Professor 1","Thomas Reid","Professor 2","James Moor","Professor 3","James Clow",737,6,737,H,Herriot,William,,,4,1768,1770,<p>Student</p>,,,Male,,,1613391193,kbaston,7828,7738,Main,Class,"Logic, Ethics","Original Full Name","William Herriot",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,86,6,,,"Genuine works ... Translated from the original Greek, according to Havercamp's accurate edition ... Illustrated with  new plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",G,5,5,https://eleanor.lib.gla.ac.uk/record=b1581220,,,1593766082,kbaston,Array,Press,S,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bh6-b.14  ","Original Author","Josephus, Flavius.",,,,,,,,,,,,,,,,,,,,,,86,86,,,1593766082,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4039,86,86,Certain,64,"Genuine works ... Translated from the original Greek, according to Havercamp's accurate edition ... Illustrated with  new plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",12,12,G,T112661,,,English,London,1737,N,0,N,folio,,"<p>Whiston, William, 1667-1752.</p>",,,1696416148,mbranagh,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,398325,64,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7716,7716,7,"<p>Wilson's Arithmetick</p>",18,1,1770,6,2,1770,"1770-1-18 (Thursday)","1770-2-6 (Tuesday)","Original Borrowed Date","18 Jan 1770","Original Returned Date","6 Feb 1770","Professor 1","James Williamson",,,,,616,6,616,R,Rae,Robert,,,17,1767,1770,<p>Student</p>,,,Male,,,1613494492,kbaston,6956,7716,Main,Class,"Logic, Ethics","Original Full Name","Robert Rae",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,,,"Introduction to arithmetic ...",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1579121,,,1612885298,kbaston,Array,Press,"Stat: Hall","Possible modern shelfmark","Sp Coll Bl1-k.25","Original Author","Wilson, John, A. M., Teacher of Mathematics.",,,,,,,,,,,,,,,,,,,,,,,,,,595,595,,,1612885298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68906,595,595,Certain,5062,"An introduction to arithmetic.",14,14,A,N8375,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1637155089,gmckeever,5062,"Introduction to Arithmetic [John Wilson]",,N,,N,,1700219847,baitken,427,,Wilson,John,"Teacher of mathematics",0,0,0,N,1746,0,0,N,Male,,1662475303,gmckeever,393561,5062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7713,7713,4,"<p>Netleton <sup>on</sup>  Virtue &amp; c</p>",18,1,1770,1,2,1770,"1770-1-18 (Thursday)","1770-2-1 (Thursday)","Original Borrowed Date","18 Jan 1770","Original Returned Date","1 Feb 1770","Professor 1","Thomas Reid",,,,,389,6,389,B,Burnside,William,,,52,1764,1770,<p>Student</p>,,,Male,,,1613148044,kbaston,4290,7713,Main,Class,"Logic, Greek, Physic, Ethics","Original Full Name","William Burnside",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,579,6,,,"Treatise on virtue and happiness ...",T,16,16,https://eleanor.lib.gla.ac.uk/record=b1613474,,,1612879653,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-h.2","Original Author","Nettleton, Thomas.",,,,,,,,,,,,,,,,,,,,,,,,,,579,579,,,1612879653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68648,579,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7737,7737,28,"<p>Handmaid to the Arts</p>",24,1,1770,7,2,1770,"1770-1-24 (Wednesday)","1770-2-7 (Wednesday)","Original Borrowed Date","24 Jan 1770","Original Returned Date","7 Feb 1770","Professor 1","John Anderson",,,,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,5499,7737,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,869,6,,,"Handmaid to the arts, teaching ...  the ... use ... and composition of all ... substances  employed in painting ... the several devices employed ... the various manners  of gilding, silvering, and bronzing ... and the method of staining ...",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1642859,,,1599577407,kbaston,Array,Press,N,Shelf,6,Number,30,"Possible modern shelfmark","Sp Coll Bn3-k.9  ","Original Author","Dossie, Robert.",,,,,,,,,,,,,,,,,,,,,,869,869,,,1599577407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14617,869,869,Certain,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c.",13,13,T,T116409,,,English,London,1758,N,0,N,8vo,,,,,1637854156,gmckeever,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,,,,,,,,,,,,,,,,,,,,,,
