rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",882,116,115,UYLY205-2_00000115,883,881,881,114,115,883,116,117
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
17504,,882,1,"<p>Ellis's Voyage</p>","Ellis's Voyage",26,4,1750,4,5,1750,Y,"<p>classmark may be in error for J.6.19</p>",1602158796,gmckeever,Y,"1750-4-26 (Sunday)","1750-5-4 (Monday)",Classmark,K.6.19,"Original Returned Text","Ellis's Voyage",Professor,"Henry Rymer",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77665,17504,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,71,68,"University Student",68,,Education,,,,3571,11,,,"A voyage to Hudson's-Bay, : by the Dobbs galley and California, in the years 1746 and 1747, for discovering a North West Passage; with an accurate survey of the coast, and a short natural history of the country : together with a fair view of the facts and arguments from which the future finding of such a passage is rendered probable / by Henry Ellis, Gent., agent for the proprietors in the said expedition ; to which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies ; illustrated with proper cuts, and a new and correct chart of Hudson's-Bay, with the countries adjacent.",A,34,34,http://library.st-andrews.ac.uk/record=b1934812~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat D.4.7 ditto.</p><p>1779 cat P.8.3 ditto (overwritten).</p>",1653049965,gmckeever,Array,Classmark,"J.6.19, D.4.7, P.8.3",4360,3571,,,1653049965,gmckeever,,,,,,,211954,3571,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,
17505,,882,2,"<p>Preceptor Vol 1<sup>st</sup></p>","Preceptor Vol 1st",14,5,1750,5,6,1750,Y,,1602158871,gmckeever,Y,"1750-5-14 (Thursday)","1750-6-5 (Friday)",Classmark,J.6.5,"Original Returned Text","Preceptor Vol 1<sup>st.</sup>",Professor,"Henry Rymer",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77668,17505,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,71,68,"University Student",68,,Education,,,,3344,11,,,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. Illustrated with maps and useful cuts.",T,133,104,,,"<p>1734 cat gives 2 Voll London 1748.</p><p>1768 cat D.3.7 ditto.</p>",1638805399,gmckeever,Array,Classmark,"J.6.5, D.3.7",4133,3344,1,,1638805399,gmckeever,,,,,,,171318,3344,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
17506,,882,3,"<p>Ansons Voyage</p>","Ansons Voyage",15,5,1750,21,5,1750,Y,,1602158931,gmckeever,Y,"1750-5-15 (Friday)","1750-5-21 (Thursday)",Classmark,K.3.,"Original Returned Text","Ansons Voyage",Professor,"Henry Rymer",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77671,17506,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,71,68,"University Student",68,,Education,,,,3367,11,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",A,76,76,,,"<p>1734 cat gives at K.3.21 London 1748</p><p>1768 cat: P.3.35 ditto.</p><p>NB SA holds 1749 reissue, which could feasibly be the text in question here: <a>http://library.st-andrews.ac.uk/record=b1943499~S1</a></p><p>Multiple subsequent edns in 1748.</p>",1640098162,gmckeever,Array,Classmark,"K.3.20, K.3.21, P.3.35",4156,3367,,,1640098162,gmckeever,,,,,,,174918,3367,4132,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1717426819,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
17507,,882,4,"<p>Swift's Works Vol. 5<sup>th</sup></p>","Swift's Works Vol. 5th",21,5,1750,5,6,1750,Y,,1602158993,gmckeever,Y,"1750-5-21 (Thursday)","1750-6-5 (Friday)",Classmark,J.4.34,"Original Returned Text","Swifts Works Vol 5<sup>th</sup>",Professor,"David Young",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77674,17507,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,71,68,"University Student",68,,Education,,,,12376,11,,,"Miscellanies, In Prose and Verse. Volume the Fifth. Which with the other Volumes already published in England, compleats this Author’s Works. [Swift]",M,9,9,http://library.st-andrews.ac.uk/record=b1301600~S1,,"<p>1734 cat gives Vol. 5th London 1735. Also notes 'transposed to E.6.12'.</p>",1603802066,gmckeever,Array,Classmark,"J.4.34, E.6.12",17674,12376,,,1603802066,gmckeever,,,,,,,32434,12376,4144,Certain,3940,"Miscellanies, In Prose and Verse. Volume the Fifth. Which with the other Volumes already published in England, compleats this Author’s Works. [Swift]",9,9,M,T39461,,,English,London,1735,N,0,N,8vo,,,,,1603802066,gmckeever,3940,"Miscellanies [Jonathan Swift]",,N,,N,,1700219843,baitken,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,392401,3940,Work,
17508,,882,5,"<p>L. Gulliver's Travels 2 Voll.</p>","L. Gulliver's Travels 2 Voll.",1,6,1750,5,6,1750,Y,,1602159073,gmckeever,Y,"1750-6-1 (Monday)","1750-6-5 (Friday)",Classmark,A.6.27,"Original Returned Text","L. Gullivers Travels 2 V<sup>s.</sup>",Professor,"Henry Rymer",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77683,17508,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,419383,6005,Work,
17509,,882,6,"<p>Watts Logick</p>","Watts Logick",15,10,1750,20,11,1750,Y,,1602159145,gmckeever,Y,"1750-10-15 (Thursday)","1750-11-20 (Friday)",Classmark,K.5.24,"Original Returned Text","Watts Logick",Professor,"Henry Rymer",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77689,17509,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,71,68,"University Student",68,,Education,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,,,,,,,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,
17510,,882,7,"<p>Roderick Random 2 Voll</p>","Roderick Random 2 Voll",5,11,1750,23,11,1750,Y,,1602159208,gmckeever,Y,"1750-11-5 (Thursday)","1750-11-23 (Monday)",Classmark,K.8.9,"Original Returned Text","Roderick Random 2 Voll.",Professor,"John Young",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77698,17510,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,71,68,"University Student",68,,Education,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719417640,jkennard,434374,9014,Work,
17511,,882,8,"<p>Hybernicus' Letters V. 1<sup>st</sup> &amp; 2<sup>d</sup></p>","Hybernicus' Letters V. 1st &amp; 2d",5,11,1750,19,12,1750,Y,,1602159280,gmckeever,Y,"1750-11-5 (Thursday)","1750-12-19 (Saturday)",Classmark,A.6.19,"Original Returned Text","Hybernicus' Letters 2 Voll",Professor,"John Young",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77704,17511,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,71,68,"University Student",68,,Education,,,,3269,11,,,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ... [Hibernicus's Letters]",A,21,15,,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat A.5.24 ditto.</p>",1624621991,gmckeever,Array,Classmark,"A.6.19, A.5.24",4058,3269,1,,1624621991,gmckeever,17221,3269,2,,1624621991,gmckeever,117738,3269,3976,Certain,8148,"A collection of letters and essays on several subjects, lately publish’d in the Dublin Journal. [ In two volumes. ] ...",23,16,A,T108738,,,English,London,1729,N,0,N,8vo,,,,,1702463467,kbaston,8148,"Collection of Letters and Essays on Several subjects, Lately Publish’d in the Dublin Journal",0,N,0,N,,1702463467,kbaston,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,409036,8148,Work,
17512,,882,9,"<p>Pope's Hom. Iliad Vol 1 &amp; 2<sup>d</sup></p>","Pope's Hom. Iliad Vol 1 &amp; 2d",20,11,1750,24,12,1750,Y,,1602159355,gmckeever,Y,"1750-11-20 (Friday)","1750-12-24 (Thursday)",Classmark,A.3.,"Original Returned Text","Popes Hom. Iliad V. 1 & 2<sup>d</sup>",Professor,"John Young",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77713,17512,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,71,68,"University Student",68,,Education,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",3819,3030,"1 (1-2)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
17513,,882,10,"<p>Rollins belles Lettres Vol 1<sup>st</sup></p>","Rollins belles Lettres Vol 1st",19,12,1750,24,12,1750,Y,,1602159416,gmckeever,Y,"1750-12-19 (Saturday)","1750-12-24 (Thursday)",Classmark,J.5.2,"Original Returned Text","Rollins belles Lett. V. 1<sup>st</sup>",Professor,"John Young",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,77725,17513,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,71,68,"University Student",68,,Education,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",3783,2994,1,,1702915724,kbaston,,,,,,,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
