lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111128,231,FR263_236,363096,,5,"<p>Lope Obras Vols <span style=""text-decoration: line-through;"">6.7.8 &amp; 9<sup>th</sup></span> 10 to 13<sup>th</sup> incl JacI.4. D<sup>o</sup></p>",22,3,1820,15,6,1820,"1820-3-22 (Wednesday)","1820-6-15 (Thursday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,517659,363096,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34964,28,,,"Obras sueltas, assi en prosa, como en verso [Vega]",O,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570295460004341,,"<p>19 vols</p>",1703239967,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].2/1.1-19",140238,34964,10,,1703239967,kbaston,140241,34964,11,,1703239967,kbaston,140244,34964,12,,1703239967,kbaston,140247,34964,13,,1703239967,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380728,34964,21599,Certain,8165,"Coleccion de las obras sueltas, assi en prosa, como en verso de D. Frey L. F. de V. C.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003766692,,Spanish,Madrid,1776,N,1779,N,8vo,"21 vols",,,,1703239967,kbaston,8165,"Coleccion de las Obras Sueltas, Assi en Prosa, Como en Verso",0,N,0,N,,1703239967,kbaston,6209,,Vega,"Lope de",,1562,0,0,N,1635,0,0,N,Male,,1703239967,kbaston,416197,8165,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111128,231,FR263_236,363090,,3,"<p>Lope Obras vol 4 &amp; 5<sup>th</sup> in 4 JacI.4. Ayman eod.</p>",13,1,1820,22,3,1820,"1820-1-13 (Thursday)","1820-3-22 (Wednesday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,517653,363090,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34964,28,,,"Obras sueltas, assi en prosa, como en verso [Vega]",O,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570295460004341,,"<p>19 vols</p>",1703239967,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].2/1.1-19",80168,34964,4,,1703239967,kbaston,80171,34964,5,,1703239967,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380728,34964,21599,Certain,8165,"Coleccion de las obras sueltas, assi en prosa, como en verso de D. Frey L. F. de V. C.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003766692,,Spanish,Madrid,1776,N,1779,N,8vo,"21 vols",,,,1703239967,kbaston,8165,"Coleccion de las Obras Sueltas, Assi en Prosa, Como en Verso",0,N,0,N,,1703239967,kbaston,6209,,Vega,"Lope de",,1562,0,0,N,1635,0,0,N,Male,,1703239967,kbaston,416197,8165,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111128,231,FR263_236,363084,,1,"<p>Mercier de l'Imposiblité du System Astronomique [Gul.] 3.39.</p>",25,11,1819,13,1,1820,"1819-11-25 (Thursday)","1820-1-13 (Thursday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,517647,363084,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63465,28,,,"De l'impossibilité du système astronomique de Copernic et de Newton [Mercier]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517681910004341,,,1676627151,kbaston,Array,"Possible modern shelfmark","NLS: Cb.1/1.37",140235,63465,,,1676627151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326793,63465,37656,Certain,12808,"De l'impossibilité du Système astronomique de Copernic et de Newton.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002462248,,French,Paris,1806,N,0,N,8vo,,,,,1676627152,kbaston,12808,"De l'Impossibilité du Système Astronomique de Copernic et de Newton",,,,,,1701961377,baitken,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1717422404,kbaston,404716,12808,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111128,231,FR263_236,363093,,4,"<p>Mercier Tableau de Paris 8 Vols in 8o [Am] 6 D<sup>o</sup></p>",13,1,1820,22,3,1820,"1820-1-13 (Thursday)","1820-3-22 (Wednesday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,517656,363093,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33356,28,,,"Tableau de Paris [Mercier]",T,40,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546932150004341,,,1676627946,kbaston,Array,"Possible modern shelfmark","NLS: D.15.e.5-12",73160,33356,1,,1676627946,kbaston,73163,33356,2,,1676627946,kbaston,73166,33356,3,,1676627946,kbaston,73169,33356,4,,1676627946,kbaston,73172,33356,5,,1676627946,kbaston,73175,33356,6,,1676627946,kbaston,73178,33356,7,,1676627946,kbaston,73181,33356,8,,1676627946,kbaston,,,,,,,,,,,,,326802,33356,12245,Certain,1562,"Tableau de Paris.",70,19,T,,https://catalogue.bnf.fr/ark:/12148/cb32441966t,,French,Amsterdam,1782,N,1783,N,12mo,"8 vols",,,,1701705271,jjsmith,1562,"Tableau de Paris",0,N,0,N,,1701705271,jjsmith,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1717422404,kbaston,401245,1562,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111233,266,FR263_271,302263,,1,"<p>Malcolm Persia 2 Vol An.</p>",14,12,1820,20,1,1821,"1820-12-14 (Thursday)","1821-1-20 (Saturday)",26357,28,,C,Craigie,"George Clerk",Mr,"of Dunbarney",5,1820,1822,,,,Male,,"<p>Lyon-Depute 1823</p>",1656597144,kbaston,400120,302263,Main,"Admission date",1810,"Life dates",1788-1845,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52738,28,,,"History of Persia [Malcolm]",H,12,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442107400004341,,,1703171541,kbaston,Array,"Possible modern shelfmark","NLS: E.148.a",113767,52738,1,,1703171541,kbaston,113770,52738,2,,1703171541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379801,52738,27922,Certain,5517,"The History of Persia, from the most early period to the present time: containing an account of the religion, government, usages and character of the inhabitants of that kingdom.",25,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353626,,English,London,1815,N,0,N,4to,"2 vols",,,,1703171541,kbaston,5517,"History of Persia, from the Most Early Period to the Present Time",0,N,0,N,,1703171542,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,415216,5517,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111233,266,FR263_271,302272,,2,"<p>Ali Bey Travels 2 Vol Bh 2.</p>",30,1,1821,23,2,1821,"1821-1-30 (Tuesday)","1821-2-23 (Friday)",26357,28,,C,Craigie,"George Clerk",Mr,"of Dunbarney",5,1820,1822,,,,Male,,"<p>Lyon-Depute 1823</p>",1656597144,kbaston,390361,302272,Main,"Admission date",1810,"Life dates",1788-1845,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52741,28,,,"Travels of Ali Bey in Morocco, Tripoli, Cyprus, Egypt, Arabia, Syria, and Turkey, between the years 1803 and 1807.",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574140830004341,,,1687512002,kbaston,Array,"Possible modern shelfmark","NLS: K.166.a",113773,52741,1,,1687512002,kbaston,113776,52741,2,,1687512002,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353649,52741,27925,Certain,1141,"Travels of Ali Bey: in Morocco, Tripoli, Cyprus, Egypt, Arabia, Syria, and Turkey. between the years 1803 and 1807.",4,2,T,,http://www.worldcat.org/oclc/607520341,,English,London,1816,N,0,N,4to,"2 vols",,,,1687512002,kbaston,1141,"Travels of Ali Bey: in Morocco, Tripoli, Cyprus, Egypt, Arabia, Syria, and Turkey",,N,,N,,1700219832,baitken,12931,,"Ali Bey",,,1766,0,0,N,1818,0,0,N,Male,,1687512002,kbaston,389503,1141,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111233,266,FR263_271,302305,,5,"<p>Thornton Sporting tour MilcIV.3.</p>",30,1,1822,27,6,1822,"1822-1-30 (Wednesday)","1822-6-27 (Thursday)",26357,28,,C,Craigie,"George Clerk",Mr,"of Dunbarney",5,1820,1822,,,,Male,,"<p>Lyon-Depute 1823</p>",1656597144,kbaston,390394,302305,Main,"Admission date",1810,"Life dates",1788-1845,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52750,28,,,"A sporting tour through the Northern parts of England, and great part of the highlands of Scotland [Thornton]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529043040004341,,,1677166965,kbaston,Array,"Possible modern shelfmark","NLS: K.157.a",113785,52750,,,1677166965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329000,52750,27934,Certain,1730,"A sporting tour through the Northern parts of England, and great part of the highlands of Scotland.",4,4,A,,http://www.worldcat.org/oclc/877308509,,English,London,1804,N,0,N,4to,,,,,1677166965,kbaston,1730,"Sporting Tour through the Northern Parts of England",,N,,N,,1700219834,baitken,12937,,Thornton,Thomas,,1751,0,0,Y,1823,0,0,N,Male,,1677166965,kbaston,390109,1730,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111233,266,FR263_271,302290,,3,"<p>Porter Knights Jac III.5.30.</p>",22,1,1822,27,6,1822,"1822-1-22 (Tuesday)","1822-6-27 (Thursday)",26357,28,,C,Craigie,"George Clerk",Mr,"of Dunbarney",5,1820,1822,,,,Male,,"<p>Lyon-Depute 1823</p>",1656597144,kbaston,390379,302290,Main,"Admission date",1810,"Life dates",1788-1845,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52744,28,,,"The knight of St. John, a romance,",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519903680004341,,,1654011671,kbaston,Array,"Possible modern shelfmark","NLS: AB.1.81.155",113779,52744,,,1654011671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213865,52744,27928,Certain,4879,"The Knight of St. John, a romance, etc.",1,1,T,,http://primocat.bl.uk/F?func=direct&amp;amp;local_base=ITEMV&amp;amp;doc_number=002962030&amp;amp;con_lng=eng,,English,London,1817,N,0,N,12mo,"3 vols",,,,1675431952,kbaston,4879,"Knight of St. John, A Romance",,N,,N,,1700219846,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,393374,4879,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293476,,28,"<p>Goethes Werke 9.10 <span style=""text-decoration: line-through;"">&amp; 13. 14</span>. V. 5. &amp; 6.</p>",15,11,1824,13,4,1825,"1824-11-15 (Monday)","1825-4-13 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379696,293476,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50128,28,,,"Werke [Goethe]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560440120004341,,"<p>20 vols:</p><p><span dir=""&quot;&quot;&quot;auto&quot;&quot;&quot;"">1. 2. Lieder. - 3. 4. Wilhelm Meisters Lehrjahre. - 5. Die Laune des Verliebten. Die Mitschuldigen. Die Geschwister. Mahomet. Tancred. Palaeophron und Neoterpe. Vorspiel 1807. Was wir bringen. Theaterreden. - 6. Götz von Berlichingen mit der eisernen Hand. Egmont. Stella. Clavigo. - 7. Iphigenie auf Tauris. Torquato Tasso. Die natürliche Tochter. Elpenor. - 8. Claudine von Villa Bella. Erwin und Elmire. Jery und Bätely. Lila. Die Fischerinn. Scherz, List und Rache. Der Zauberflöte zweyter Theil. Maskenzüge. Carlsbader Gedichte. Des Epemenides Erwachen. - 9. Faust. Puppenspiel. Fastnachts spiel. Bahrdt. Parabeln. Legende. Hans Sachs. Mieding. Künstlers Erdenwallen. Künstlers Apotheose. Epilog zu Schillers Glocke. Die Geheimnisse. - 10. Der Triumph der Empfindsamkeit. Die Vögel. Der Gross-Cophta. Der Bürgergeneral. Die Aufgeregten. - 11. Reincke Fuchs. Hermann und Dorothea. Achilleïs. Pandora. - 12. Leiden des jungen Werther. Briefe aus der Schweiz. - 13. Das römische Carneval. - 14. Die Wahlverwandtschaften. - 15. 16. Benevenuto Cellini. Zwey Theile. - 17.-19. Aus meinem Leben. Dichtung und Wahrheit. Drei Theile. - 20. Rameaus Neffe. Diderots Versuch über die Mahlerei. Ueber Wahrheit und Wahrscheinlichkeit der Kunstwerke. Der Sammler und die Seinigen. Summarische Jahresfolge Göthescher Schriften</span></p>",1664284605,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].3/1.25-[Jup].3/2.8   ",108058,50128,5,,1664284605,kbaston,108061,50128,6,,1664284605,kbaston,108052,50128,9,,1664284605,kbaston,108055,50128,10,,1664284605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252980,50128,26296,Certain,555,"Werke. [Goethe]",12,4,W,,http://www.worldcat.org/oclc/877173491,,German,Stuttgart,1815,N,1819,N,8vo,"20 vols",,,,1664284606,kbaston,555,"Werke [Goethe]",,N,,N,,1700219830,baitken,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,1687531299,kbaston,388897,555,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293284,,13,"<p>Sanazzaro l'Arcadia 12<sup>mo</sup> [Ae] 8.15.</p>",15,5,1824,15,9,1824,"1824-5-15 (Saturday)","1824-9-15 (Wednesday)",26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379420,293284,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50101,28,,,"Arcadia di M. Jacopo Sanazzaro.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426712180004341,,,1650980461,kbaston,Array,"Possible modern shelfmark","NLS: Ae.7.18",107944,50101,,,1650980461,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206653,50101,26269,Certain,8717,"Arcadia [Sannazzaro].",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010244261,,Italian,Milan,1806,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Corniani, Giambattist</span></span></p>",,1650980461,kbaston,8717,"Arcadia [Jacopo Sannazzaro]",,N,,N,,1700219862,baitken,12307,,Sannazaro,Jacopo,,1458,0,0,N,1530,0,0,N,Male,,1650980461,kbaston,397330,8717,Work,,,,,,,,,,,,,,,,,,,,,,
