lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16520,64,ARC_791727025_001_0065,381945,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4<sup>:th</sup></span></p>",28,1,1790,0,0,0,"1790-1-28 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,549594,381945,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,,,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16520,64,ARC_791727025_001_0065,381954,,5,"<p><span style=""text-decoration: line-through;"">Hamilton's Midwifery</span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31203,25,,K,Kyle,James,,,6,1790,1790,,,,Male,,,1689849704,kbaston,549603,381954,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76006,"Academic dates",1789,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28992,25,,,"Elements of the practice of midwifery [Hamilton]",E,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910222883502466,,,1703104815,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.83",,,,,,,,,,,,,,,,,,,,,,,,59256,28992,,,1703104815,kbaston,,,,,,,,,,,,,377977,28992,5274,Certain,6934,"Elements of the practice of midwifery.",19,19,E,T32603,,,English,London,1775,N,0,N,8vo,,,,,1703104815,kbaston,6934,"Elements of the Practice  of Midwifery",0,N,0,N,,1703104815,kbaston,3250,,Hamilton,Alexander,,1739,0,0,N,1802,0,0,N,Male,,1703104815,kbaston,413281,6934,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16520,64,ARC_791727025_001_0065,381948,,3,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>",28,1,1790,0,0,0,"1790-1-28 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12981,25,,M,Monro,Hugh,,,15,1789,1790,,,,Male,,,1691072656,kbaston,549597,381948,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82001,Class,Medicine,"Academic dates",1788-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16520,64,ARC_791727025_001_0065,381951,,4,"<p><span style=""text-decoration: line-through;"">Home's C. Experiments</span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13038,25,,D,Dalzell,William,,,19,1790,1790,,,,Male,,,1690989842,kbaston,549600,381951,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75447,Class,Medicine,"Academic dates","1787, 1789",,,,,,,,,71,68,"University Student",68,,Education,,,,67422,25,,,"Clinical experiments, histories, and dissections [Home]",C,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996794813502466,,,1703103066,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",,,,,,,,,,,,,,,,,,,,,,,,149412,67422,,,1703103066,kbaston,,,,,,,,,,,,,377836,67422,42009,Certain,12499,"Clinical experiments, histories, and dissections.",11,11,C,T112609,,,English,Edinburgh,1780,N,0,N,8vo,,,,,1703103066,kbaston,12499,"Clinical Experiments, Histories, and Dissections",0,N,0,N,,1703103066,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,413125,12499,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16523,65,ARC_791727025_001_0066,381969,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med: Vol. 1.<sup>st</sup></span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,9947,25,,S,Scott,James,,,7,1773,1790,,,,Male,,,1689934860,kbaston,549621,381969,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16523,65,ARC_791727025_001_0066,381978,,6,"<p><span style=""text-decoration: line-through;"">Halleri Opuscula Pathologica</span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"five shillings",,,13629,25,,K,Kilgour,William,,,7,1790,1790,,,,Male,,,1689325649,kbaston,549630,381978,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81697,Class,Medicine,"Academic dates",1788-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,20510,25,,,"Albrecht Haller ... opuscula pathologica ... quibus sectiones ... experamenta de respiration, etc.",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106726700002466,,,1688995691,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42887,20510,,,1688995691,kbaston,,,,,,,,,,,,,356871,20510,11423,Certain,3282,"Albrecht Haller ... opuscula pathologica ... quibus sectiones ... experamenta de respiration, etc.",8,8,A,,http://www.worldcat.org/oclc/1113153446,,Latin,Lausanne,1765,N,0,N,8vo,,,,"<p>Worldcat copy is EUL copy. Not traced in BL or BNF.</p>",1688995691,kbaston,3282,"Opuscula Pathologica [Albrecht Haller]",,N,,N,,1700219840,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,391722,3282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16526,66,ARC_791727025_001_0067,381999,,6,"<p><span style=""text-decoration: line-through;"">Pinæi Opuscula 12<sup>mo</sup></span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"Two shillings",,,31212,25,,L,Lister,William,,,5,1790,1790,,,,Male,,,1689692042,kbaston,549654,381999,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90860,Dissertation,"De Blenorrhoea a Venere Impura",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,24551,25,,,"I. Sever. Pinæi Carnut. De integritatis et corruptionis virginum notis: graviditate item & partu naturali mulierum, opuscula.",I,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115531830002466,,,1703156983,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50465,24551,,,1703156983,kbaston,,,,,,,,,,,,,378742,24551,14312,Certain,9741,"S. Pinæus de virginitatis notis, graviditate &amp; partu. L. Bonaciolus de conformatione fœtus.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002919934,,Latin,Leiden,1641,N,0,N,12mo,,,,,1703156983,kbaston,9741,"De Virginitatis Notis, Graviditate et Partu De Conformatione Foetus",0,N,0,N,,1703156983,kbaston,18754,,Bonacciuoli,Luigi,,0,0,0,N,1540,0,0,Y,Male,,1703156983,kbaston,414112,9741,Work,,7754,,Pineau,Séverin,,0,0,0,N,1619,0,0,N,Male,,1703156983,kbaston,414109,9741,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16526,66,ARC_791727025_001_0067,381996,,5,"<p><span style=""text-decoration: line-through;"">Alexr<sup>'s</sup> Morgagni Vol. 1<sup>st</sup></span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31212,25,,L,Lister,William,,,5,1790,1790,,,,Male,,,1689692042,kbaston,549651,381996,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90860,Dissertation,"De Blenorrhoea a Venere Impura",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,21401,25,,,"Seats and causes of diseases investigated by anatomy [Morgagni]",S,24,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115567800002466,,,1703161198,kbaston,Array,"Possible modern shelfmark","Special Collections Dh.7.65-7",,,,,,,,,,,,,,,,,,,,,,,,44786,21401,1,,1703161198,kbaston,,,,,,,,,,,,,379147,21401,12161,Certain,2108,"The seats and causes of diseases investigated by anatomy; in five books, containing A Great Variety of Dissections, with Remarks.",24,20,T,T98739,,,English,London,1769,N,0,N,4to,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Alexander, Benjamin, -1768</span></span>.</p>",,1703161198,kbaston,2108,"Seats and Causes of Diseases Investigated by Anatomy",0,N,0,N,,1703161198,kbaston,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,414541,2108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16529,67,ARC_791727025_001_0068,382011,,3,"<p><span style=""text-decoration: line-through;"">Bromfield's Cases vol. 2<sup>d</sup></span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31215,25,,A,Armstrong,William,,,5,1790,1790,,,,Male,,,1689348347,kbaston,549669,382011,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82702,Class,Medicine,"Academic dates",1787-1789,,,,,,,,,71,68,"University Student",68,,Education,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,53789,26270,2,,1703103027,kbaston,,,,,,,,,,,,,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16529,67,ARC_791727025_001_0068,382017,,5,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 3<sup>d</sup> 5<sup>th</sup></span></p>",29,1,1790,0,0,0,"1790-1-29 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,549678,382017,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,,,59961,29391,3,,1693476290,kbaston,59967,29391,5,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
