lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78771,52r,innerpeffray_1_52r,184554,,8,"<p>
 
  
  Monthly Review
  
 </p>",2,9,1791,,,,"1791-9-2 (Friday)",,,,15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,263355,184554,Main,,,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,66357,2228,38,,1641820843,kbaston,66360,2228,39,,1641820843,kbaston,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78774,52v,innerpeffray_1_52v,184587,,5,"<p>
 
  
  Monthly Review
  
 </p>",19,9,1791,,,,"1791-9-19 (Monday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,66348,2228,55,,1641820843,kbaston,66276,2228,56,,1641820843,kbaston,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78774,52v,innerpeffray_1_52v,184602,,10,"<p>
 
  
  Monthly Review
  
 </p>",3,10,1791,,,,"1791-10-3 (Monday)",,,,15624,5,,H,Hepburn,Thomas,,Esq,17,1791,1815,,,,Male,,,1640263091,baitken,263400,184602,Main,,,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,66378,2228,60,,1641820843,kbaston,66381,2228,61,,1641820843,kbaston,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78780,53v,innerpeffray_1_53v,184650,,3,"<p>
 
  
  64, 65 Vol: of the Monthly Review
  
 </p>",12,2,1792,,,,"1792-2-12 (Sunday)",,,,15624,5,,H,Hepburn,Thomas,,Esq,17,1791,1815,,,,Male,,,1640263091,baitken,263448,184650,Main,,,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,66402,2228,64,,1641820843,kbaston,66405,2228,65,,1641820843,kbaston,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78786,54v,innerpeffray_1_54v,184728,,6,"<p>
 
  
  Twenty second Vol of the Monthly
  Review
  
 </p>",12,6,1792,,,,"1792-6-12 (Tuesday)",,Conditions,"according to the rules",15624,5,,H,Hepburn,Thomas,,Esq,17,1791,1815,,,,Male,,,1640263091,baitken,263526,184728,Main,,,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,66417,2228,22,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78792,55v,innerpeffray_1_55v,184803,,11,"<p>
 
  
  Monthly Review
  
 </p>",3,12,1792,,,,"1792-12-3 (Monday)",,,,15639,5,,F,Faichney,William,,,12,1792,1792,,,,Male,,,1640263093,baitken,263601,184803,Main,,,,,,,,,,,,,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,66429,2228,1786,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78792,55v,innerpeffray_1_55v,184797,,9,"<p>
 
  
  Monthly Review Vol: 48
  
 </p>",3,12,1792,,,,"1792-12-3 (Monday)",,Conditions,"6 weeks",15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,263595,184797,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,66426,2228,48,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78801,57r,innerpeffray_1_57r,184923,,8,"<p>
 
  
  Monthly Review 46
  
 </p>",21,7,1793,,,,"1793-7-21 (Sunday)",,Conditions,Month,15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,263718,184923,Main,,,,,,,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,66453,2228,46,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78804,57v,innerpeffray_1_57v,184944,,6,"<p>
 
  
  Monthly Review 71<sup>st</sup> Vol.
  
 </p>",24,8,1793,,,,"1793-8-24 (Saturday)",,Conditions,Month,15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,263736,184944,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,62316,2228,71,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78810,58v,innerpeffray_1_58v,184995,,1,"<p>
 
  
  One vol: of the Monthly Review 1789
  
 </p>",23,12,1793,,,,"1793-12-23 (Monday)",,Conditions,Month,15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,263787,184995,Main,,,,,,,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,,,,,,,,,66465,2228,1789,,1641820843,kbaston,,,,,,,,,,,,,,,,,,,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken
