lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110525,,14,"<p><span style=""text-decoration: line-through;"">Maundrell's Travels</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/3,8876,25,,T,Tarpley,"Thomas Griffin",,,5,1769,1769,,,,Male,,,1631719967,kbaston,174755,110525,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90163,Class,Medicine,"Academic dates",1770-1772,Other,"Royal Army Medical Corps, 1779",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24197,25,,,"A journey from Aleppo to Jerusalem at Easter, A.D. 1697 [Maundrell]",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194540060002466,,,1626687209,kbaston,Array,,,49853,24197,,,1626687209,kbaston,,,,,,,127209,24197,14048,Certain,4941,"A journey from Aleppo to Jerusalem at Easter, A.D. 1697. The sixth edition, to which is now added an account of the author’s journey to the banks of Euphrates at Beer, and to the country of Mesopotamia.",3,3,A,T100587,,,English,Oxford,1740,N,0,N,8vo,,,,,1626687209,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110492,,11,"<p><span style=""text-decoration: line-through;"">&amp; Rousseau Vol. 1 &amp; 3</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,174722,110492,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",38912,18089,1,,1700056581,kbaston,49850,18089,3,,1700056581,kbaston,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110495,,12,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history Vol<sup>s</sup> 7 &amp; 8:<sup>th</sup></span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,7283,25,,G,Grieve,George,,,8,1769,1772,,,,Male,,,1620310043,kbaston,174725,110495,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,47477,18464,7,,1703102175,kbaston,47411,18464,8,,1703102175,kbaston,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110531,,15,"<p><span style=""text-decoration: line-through;"">Bonnet Contemplation Sur Nature en 2 tomes</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/16/6,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174764,110531,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110501,,13,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history Vol<sup>s</sup> 2 &amp; 3</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,174758,110501,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,44048,18464,2,,1703102175,kbaston,39623,18464,3,,1703102175,kbaston,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110558,,17,"<p><span style=""text-decoration: line-through;"">Polybius by Casaubon Græc. Lat. folio</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period","return on demand",Deposit,"not recorded",6161,25,,H,Hunter,John,,,50,1769,1777,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/14221</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/john-hunter</a></p><p>royal physician extraordinary</p>",1689953363,kbaston,174791,110558,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91915,Dissertation,"De Hominum varietatibus.",Class,Medicine,"Academic dates","1770-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772; Royal Army Medical Corps, 1780; LRCP(1777); FRCP(1793); FRS ",Origin,Scottish,"Life dates",1754-1809,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24203,25,,,"Polybii Lycortae F. Megalopolitani Historiarum libri qui supersunt.",P,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115545530002466,,,1688739451,kbaston,Array,,,49859,24203,,,1688739451,kbaston,,,,,,,356421,24203,14054,Certain,5654,"Πολυβιου Ἱστοριων τα σωζομενα. Polybii ... historiarum libri qui supersunt. I. Casaubonus ... emendavit, Latine vertit, et commentariis illustravit.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002952195,,"Greek | Latin",Paris,1609,N,0,N,folio,,"<p><span dir=""""> Casaubon, Isaac, 1559-1614 </span></p>",,,1688739451,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110489,,10,"<p><span style=""text-decoration: line-through;"">Theophrastus Charact: by M. Bruyere en 2 tomes 12<sup>mo</sup></span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,174719,110489,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,22223,25,,,"Les caracteres de Theophraste [La Bruyère].",L,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126655860002466,,"<p>other edns available</p>",1624020303,kbaston,Array,,,46484,22223,1,,1624020303,kbaston,46487,22223,2,,1624020303,kbaston,114542,22223,12782,Certain,8387,"Les Caracteres de Theophraste traduits du Grec, avec les Caracteres ou les mœurs de ce siecle.",9,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003609834,,French,Paris,1700,N,0,N,12mo,,,,,1700386785,jjsmith,8387,"Caracteres de Theophraste Traduits du Grec, avec les Caracteres ou les Moeurs de ce Siecle",0,N,0,N,,1700386785,jjsmith,6392,,"La Bruyère","Jean de",,1645,0,0,N,1696,0,0,N,Male,,1718377478,kbaston,398707,8387,Work,,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1718377478,kbaston,398704,8387,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110534,,16,"<p><span style=""text-decoration: line-through;"">&amp; Lind on warm climates</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174767,110534,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",18877,12664,,,1703154194,kbaston,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7283,35,ARC_753350518_001_0036,110585,,2,"<p><span style=""text-decoration: line-through;"">Kusterus de verbo medio &amp;c</span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,174818,110585,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22706,25,,,"Lud. Kusterus De vero usu verborum mediorum eorumque differentia à verbis activis & passivis.",L,5,5,,,"<p>EUL has edn of 1773</p>",1631096890,kbaston,Array,,,47324,22706,,,1631096890,kbaston,,,,,,,142014,22706,13079,Certain,7503,"Lud. Kusterus de vero usu verborum mediorum eorumque differentia a verbis activis &amp; passivis.",5,5,L,N5537,,,Latin,London,1750,N,0,N,12mo,,,,,1631096890,kbaston,7503,"De Vero Usu Verborum Mediorum eorumque Differentia a Verbis Activis &amp; Passivis",,N,,N,,1700219857,baitken,7370,,Kuster,Ludolf,,1670,0,0,N,1716,0,0,N,Male,,1631096890,kbaston,396078,7503,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7283,35,ARC_753350518_001_0036,110579,,1,"<p><span style=""text-decoration: line-through;"">Female Spectator Vol. 1:<sup>st</sup></span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,4054,25,,S,Stewart,William,,,37,1769,1776,,,,Male,,,1631282135,kbaston,174812,110579,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,43166,20678,1,,1690454922,kbaston,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
