rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",13238,276,277,ARC_471460351_001_0277,13241,13235,13235,276,275,13241,278,277
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
140367,,13238,1,"<p><span style=""text-decoration: line-through;"">Newman's chem: 4<sup>to</sup></span></p>","Newman's chem: 4to",12,12,1774,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1626086533,kbaston,Y,"1774-12-12 (Monday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7979,25,,M,Mitchell,James,,,13,1771,1777,,,,Male,,,1632315194,kbaston,208248,140367,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85790,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,,,42458,20357,,,1701696640,kbaston,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,
140370,,13238,2,"<p><span style=""text-decoration: line-through;"">&amp; Lewis D<sup>o</sup> 8<sup>vo</sup></span></p>","&amp; Lewis Do 8vo",12,12,1774,0,0,0,Y,,1626086584,kbaston,Y,"1774-12-12 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7979,25,,M,Mitchell,James,,,13,1771,1777,,,,Male,,,1632315194,kbaston,208251,140370,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85790,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,20435,25,,,"A course of practical chemistry [Lewis]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119990810002466,,,1632411547,kbaston,Array,,,,,42752,20435,,,1632411547,kbaston,148779,20435,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,
140373,,13238,3,"<p><span style=""text-decoration: line-through;"">&amp; Commercium &amp;c 4:<sup>to</sup></span></p>","&amp; Commercium &amp;c 4:to",12,12,1774,0,0,0,Y,,1626086647,kbaston,Y,"1774-12-12 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7979,25,,M,Mitchell,James,,,13,1771,1777,,,,Male,,,1632315194,kbaston,208254,140373,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85790,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,21860,25,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111077650002466,,,1703103132,kbaston,Array,,,,,45857,21860,,,1703103132,kbaston,377842,21860,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,
140376,,13238,4,"<p><span style=""text-decoration: line-through;"">Livius Delph: vol. 1:<sup>st</sup></span></p>","Livius Delph: vol. 1:st",12,12,1774,0,0,0,Y,,1626086766,kbaston,Y,"1774-12-12 (Monday)",,"Loan period",Fortnight,Deposit,"not recorded","Funds deposited",ND,11484,25,,R,Robertson,Duncan,,,3,1774,1775,,,,Male,,,1626877875,kbaston,208257,140376,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22658,25,,Livy...Delphini,"Titi Livii Patavini Historiarum libri qui extant ",T,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951723502466,,,1689262356,kbaston,Array,,,,,47231,22658,1,,1689262356,kbaston,357843,22658,42108,Certain,5503,"Titi Livii Patavini Historiarum libri qui extant : Interpretatione et notis illustravit Joannes Dujatius ... Jussu Christianissimi Regis, in usum serenissimi Delphini.",5,5,T,,https://www.worldcat.org/title/940275134,,Latin,Paris,1679,N,1682,N,4to,"6 vols","<p>Freinsheim, Johann, 1608-1660</p>",,,1689262356,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
140379,,13238,5,"<p><span style=""text-decoration: line-through;"">Atkin's Navy Surgeon</span></p>","Atkin's Navy Surgeon",16,12,1774,0,0,0,Y,,1626086856,kbaston,Y,"1774-12-16 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11487,25,,T,Thomson,Archibald,,,9,1774,1775,,,,Male,,,1626442275,kbaston,208260,140379,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25952,25,,,"The navy surgeon : or, practical system of surgery, with a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney [Atkins]",T,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910200483502466,,,1626694336,kbaston,Array,"Possible modern shelfmark","Special Collections *H.23.5",,,53081,25952,,,1626694336,kbaston,127281,25952,15248,Certain,3744,"The navy surgeon; or, practical system of surgery. With a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney.",7,7,T,"N5249 ",,,English,London,1742,N,0,N,8vo,,,,,1626694336,kbaston,3744,"Navy Surgeon; or, Practical System of Surgery",,N,,N,,1700219842,baitken,8087,,Atkins,John,,1685,0,0,N,1757,0,0,N,Male,,1626694336,kbaston,392197,3744,Work,
140382,,13238,6,"<p><span style=""text-decoration: line-through;"">Halleri physiologia vol. 8:<sup>th</sup></span></p>","Halleri physiologia vol. 8:th",16,12,1774,0,0,0,Y,"<p>deposit is for this and following entry</p>",1626086932,kbaston,Y,"1774-12-16 (Friday)",,"Loan period",Fortnight,Deposit,"5 Guineas",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,208263,140382,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,,,52673,21665,8,,1632138317,kbaston,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
140385,,13238,7,"<p><span style=""text-decoration: line-through;"">&amp; Buffon tome 3:<sup>d</sup> 12<sup>mo</sup></span></p>","&amp; Buffon tome 3:d 12mo",16,12,1774,0,0,0,Y,,1626087000,kbaston,Y,"1774-12-16 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,208266,140385,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,46751,17978,3,,1703155674,kbaston,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
140388,,13238,8,"<p><span style=""text-decoration: line-through;"">Lobb on the Stone</span></p>","Lobb on the Stone",16,12,1774,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Five Shillings</span></p>",1626087128,kbaston,Y,"1774-12-16 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1752",11490,25,,M,McKinnon,Daniel,,,3,1774,1775,,,,Male,,,1628689231,kbaston,208269,140388,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76213,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,25304,25,,,"A treatise on dissolvents of the stone, and on curing the stone and gout by aliment [Lobb]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123171790002466,,,1626087128,kbaston,Array,,,,,51902,25304,,,1626087128,kbaston,123849,25304,14846,Certain,1005,"A treatise on dissolvents of the stone; And on Curing the stone and gout by aliment.",2,2,A,T60414,,,English,London,1738,N,0,N,8vo,,,,,1626087129,kbaston,1005,"Treatise on Dissolvents of the Stone",,N,,N,,1700219832,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,389365,1005,Work,
140391,,13238,9,"<p><span style=""text-decoration: line-through;"">Percivall's Essays</span></p>","Percivall's Essays",16,12,1774,0,0,0,Y,,1626087187,kbaston,Y,"1774-12-16 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,208272,140391,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,27402,25,,,"Essays, medical and experimental, on the following subjects [Percival]",E,12,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911348883502466,,"<p>2nd edn</p>",1703154758,kbaston,Array,"Historical Shelfmark",A.A.A.L.d.32,"Possible modern shelfmark","Main Library - Special Collections ; *G.17.5-6.",56109,27402,1,,1703154758,kbaston,378562,27402,16305,Certain,6627,"Essays medical and experimental. The second edition, revised, and considerably enlarged. To which is added an appendix.",12,9,E,T58023,,,English,London,1772,N,0,N,8vo,,,,,1703154758,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1718019368,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,433002,6627,Work,
140394,,13238,10,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p>","Cullen's Mat: Med:",16,12,1774,0,0,0,Y,,1626087370,kbaston,Y,"1774-12-16 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 3. 17 [crossed out]",11493,25,,S,Stevenson,Robert,,,4,1774,1775,,,,Male,,,1631714042,kbaston,208275,140394,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76675,Class,Medicine,"Academic dates",1766-1767,,,,,,,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,54212,26513,1,,1691592974,kbaston,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
