lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317056,,21,"<p><span style=""text-decoration: line-through;"">Zillah 3.4</span></p>",9,2,1829,8,3,1829,"1829-2-9 (Monday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,406027,317056,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78698,35861,3,,1662583962,adeans,78764,35861,4,,1662583962,adeans,,,,,,,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,316996,,1,"<p><span style=""text-decoration: line-through;"">Trials of Life 1 2 3.</span></p>",9,12,1828,8,3,1829,"1828-12-9 (Tuesday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,405964,316996,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,82052,37340,1,,1662580630,adeans,82055,37340,2,,1662580630,adeans,82058,37340,3,,1662580630,adeans,,,,,,,,,,,,,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317011,,6,"<p><span style=""text-decoration: line-through;"">Man of Two Lives 1.2<sup>d</sup></span></p>",9,12,1828,8,3,1829,"1828-12-9 (Tuesday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,405985,317011,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37337,41,,,"Man of Two Lives",M,33,19,,,,1662498232,adeans,Array,,,82046,37337,1,,1662498232,adeans,82049,37337,2,,1662498232,adeans,,,,,,,,,,,,,,,,,,,245044,37337,28783,"Very likely",4391,"The Man of Two Lives. A narrative written by himself .",33,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002360110,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662498232,adeans,4391,"Man of Two Lives",,N,,N,,1700219845,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392867,4391,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,316999,,2,"<p><span style=""text-decoration: line-through;"">High Life Vol 1. 2.<sup>d</sup> 3</span></p>",9,12,1828,8,3,1829,"1828-12-9 (Tuesday)","1829-3-8 (Sunday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405967,316999,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35645,41,,,"High Life: a Novel",H,62,26,,,,1662580567,adeans,Array,"Catalogue Number",915,78167,35645,1,,1662580567,adeans,78170,35645,2,,1662580567,adeans,78173,35645,3,,1662580567,adeans,,,,,,,,,,,,,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317029,,12,"<p><span style=""text-decoration: line-through;"">Souvenir 1829.</span></p>",9,1,1829,8,3,1829,"1829-1-9 (Friday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,406000,317029,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317077,,28,"<p><span style=""text-decoration: line-through;"">Pedestrian 1.2.3</span></p>",9,2,1829,8,3,1829,"1829-2-9 (Monday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,406048,317077,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36353,41,,,"Recollections of a Pedestrian",R,53,25,,,"<p>3 volume holding, distinguishing it from 1 volume Conway's <em>Narrative of a Pedestrian Journey</em>.</p>",1686223258,kbaston,Array,"Catalogue Number",917,79694,36353,1,,1686223258,kbaston,83735,36353,2,,1686223258,kbaston,83738,36353,3,,1686223258,kbaston,,,,,,,,,,,,,349914,36353,28282,"Very likely",2515,"Recollections of a Pedestrian. By the author of the &quot;Journal of an Exile.&quot;.",62,28,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002807737,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223258,kbaston,2515,"Recollections of a Pedestrian",,N,,N,,1700219837,baitken,13375,,Boswell,"Thomas Alexander",,0,0,0,N,0,0,0,N,Male,,1686223258,kbaston,390920,2515,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317197,,36,"<p><span style=""text-decoration: line-through;"">Feudel Times 1 2</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406174,317197,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,54253,41,,,"Scenes in feudal times",S,2,1,,,"<p>4 vols</p>",1658236207,kbaston,Array,"Catalogue Number",531,117532,54253,1,,1658236207,kbaston,117535,54253,2,,1658236207,kbaston,,,,,,,,,,,,,,,,,,,226174,54253,29404,Certain,2158,"Scenes in Feudal Times. A romance.",2,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003942058,,English,London,1809,N,0,N,12mo,"4 vols",,,,1658236207,kbaston,2158,"Scenes in Feudal Times. A Romance",,N,,N,,1700219836,baitken,13531,,Wilmot,"R. H.",,0,0,0,N,0,0,0,N,Unknown,,1658236207,kbaston,390550,2158,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317215,,40,"<p><span style=""text-decoration: line-through;"">Emma 1 2 3</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406192,317215,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,52987,41,,,Emma,E,6,2,,,,1658236463,kbaston,Array,"Catalogue Number",126,114295,52987,1,,1658236463,kbaston,114298,52987,2,,1658236463,kbaston,114301,52987,3,,1658236463,kbaston,,,,,,,,,,,,,226189,52987,28138,Certain,6901,"Emma: a novel.",6,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001066620,,English,London,1816,N,0,N,12mo,"3 vols",,,,1658236464,kbaston,6901,"Emma: A Novel",,N,,N,,1700219855,baitken,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1715106002,jkennard,395457,6901,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317239,,44,"<p><span style=""text-decoration: line-through;"">Lochandhu 1 2 3</span></p>",15,12,1828,14,1,1829,"1828-12-15 (Monday)","1829-1-14 (Wednesday)",10538,41,,W,Wilson,"Robert S.",Mrs,,15,1828,1828,,Edinburgh,"Royal Bank",Female,,"<p>Page 85. Borrows from 15 December 1828-14 January 1829.</p><p>PO Directory (1829-30) gives Robert S. Wilson, esq, secretary. Royal bank, ho. ditto</p>",1662579857,adeans,406216,317239,Main,"Subscription Type","Old Books I Month",Latitude,55.954623,Longitude,-3.190952,"Subscription Type (Map)",Old,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",14,"End Month",1,"End Year",1828,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,37136,41,,,Lochandhu,L,32,12,,,,1662556537,adeans,Array,,,81629,37136,1,,1662556537,adeans,99884,37136,2,,1662556537,adeans,99887,37136,3,,1662556537,adeans,,,,,,,,,,,,,245248,37136,8282,Certain,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,317074,,27,"<p><span style=""text-decoration: line-through;"">Sailors 1 2 3</span></p>",9,2,1829,8,3,1829,"1829-2-9 (Monday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,406045,317074,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,,,,,,,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,,,,,,,,,,,,,,,,,,,,,,
