lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42419,9,UYLY207-1_Students_receipt_book_1768-72_00000020,159435,,3,"<p>Wendilinii   Theo:</p>",19,3,1770,20,3,1770,"1770-3-19 (Monday)","1770-3-20 (Tuesday)",Classmark,"M6 .10","Original Returned Text","Wendilinii  Theo.",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,228543,159435,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42428,12,UYLY207-1_Students_receipt_book_1768-72_00000023,159690,,12,"<p>Wendilinii  Theologia</p>",13,2,1770,23,2,1770,"1770-2-13 (Tuesday)","1770-2-23 (Friday)",Classmark,"M6. 10","Original Returned Text","Wendilinii Theologia",8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,228804,159690,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160281,,24,"<p>Hammond on the Test.</p>",3,1,1771,30,1,1771,"1771-1-3 (Thursday)","1771-1-30 (Wednesday)",Classmark,"Q2 .24","Original Returned Text","Hamond on y<sup>e</sup> Test -",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229428,160281,Main,,,,,,,,,,,,,,3004,11,,,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",A,26,26,,,"<p>1734 cat gives London 1653. Note indicates move to classmark J.</p><p>1768 cat Q.2.24 London 1653.</p><p>1779 cat: S.3.6 ditto.</p>",1661857917,gmckeever,Array,Classmark,"H.4.26, Q.2.24, S.3.6",3793,3004,,,1661857917,gmckeever,,,,,,,,,,,,,240061,3004,3421,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament: briefly explaining all the difficult places thereof. By H. Hammond, D.D.",26,26,A,R11194,,,English,London,1653,N,0,N,folio,,,,,1661857917,gmckeever,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160335,,16,"<p>Hebrew Grammar</p>",27,3,1771,29,3,1771,"1771-3-27 (Wednesday)","1771-3-29 (Friday)",Classmark,"D7- 40","Original Returned Text","Hebrew Gram-",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229488,160335,Main,,,,,,,,,,,,,,28707,11,,,"A short introduction to the Hebrew tongve, being a translation of the learned John Buxtorfius’ epitome of his Hebrew grammar. That those which are ignorant of the Latine tongue, may attaine by this English introduction to the knowledge and apprehension of the originall text of scripture. By John Davis school-master. Whereunto is annexed an English interlineall interpretation of some Hebrew texts of the Psalmes, for the profit of young beginners. (The like never before published.) Together with certaine pertinent rules concerning the seate of accents in nouns and verbs, participles, and pronouns, affixes, and words undeclined.",A,2,2,,,"<p>1768 cat: 'Hebrew Grammar &amp; Chaldaick one' London 1655.</p>",1631622213,gmckeever,Array,Classmark,D.7.40,58716,28707,,,1631622213,gmckeever,,,,,,,,,,,,,144312,28707,17226,"Very likely",1889,"A short introduction to the Hebrew tongve, being a translation of the learned John Buxtorfius’ epitome of his Hebrew grammar. That those which are ignorant of the Latine tongue, may attaine by this English introduction to the knowledge and apprehension of the originall text of scripture. By John Davis school-master. Whereunto is annexed an English interlineall interpretation of some Hebrew texts of the Psalmes, for the profit of young beginners. (The like never before published.) Together with certaine pertinent rules concerning the seate of accents in nouns and verbs, participles, and pronouns, affixes, and words undeclined.",2,2,A,R17562,,,"English | Hebrew",London,1655,N,0,N,8vo,,,,,1631622213,gmckeever,1889,"Short Introduction to the Hebrew Tongue",,N,,N,,1700219835,baitken,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,390276,1889,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42452,20,UYLY207-1_Students_receipt_book_1768-72_00000031,160893,,5,"<p>Wendilini  Theologica</p>",20,2,1771,28,2,1771,"1771-2-20 (Wednesday)","1771-2-28 (Thursday)",Classmark,"M6, 10","Original Returned Text","Wendilini  Theologica",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,230079,160893,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42452,20,UYLY207-1_Students_receipt_book_1768-72_00000031,160932,,18,"<p>Critica Sacra</p>",20,7,1771,24,7,1771,"1771-7-20 (Saturday)","1771-7-24 (Wednesday)",Classmark,"O.  423","Original Returned Text","Critica  Sac<s>a</s>ra",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,230118,160932,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,23597,11,,,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological & theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ...",C,8,8,,,"<p>1768 cat: London 1664.</p><p>1779 cat K.4.2 ditto.</p>",1662469288,gmckeever,Array,Classmark,"O.4.23, K.4.2",48791,23597,,,1662469288,gmckeever,,,,,,,,,,,,,244246,23597,8423,Certain,79,"Critica sacra in two parts: the first containing observations on all the radices or primitive Hebrew words of the Old Testament, in order alphabetical ... The second philological &amp; theological observations upon all the Greek words of the New Testament, in order alphabetica ... By Edward Leigh ",10,10,C,R34966,,,English,London,1664,N,0,N,folio,,,,,1700135741,kbaston,79,"Critica Sacra",1639,N,1641,N,,1700135741,kbaston,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1719416761,jkennard,398481,79,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42473,27,UYLY207-1_Students_receipt_book_1768-72_00000038,161451,,9,"<p>Wendilini  Theologica</p>",5,2,1772,5,2,1772,"1772-2-5 (Wednesday)","1772-2-5 (Wednesday)",Classmark,"M6. 10","Original Returned Text","Wend-   Theolo-",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230676,161451,Main,,,,,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42521,43,UYLY207-1_Students_receipt_book_1768-72_00000054,163947,,2,"<p>Ham<sup>m</sup>ond on the psalms</p>",5,1,1769,27,2,1769,"1769-1-5 (Thursday)","1769-2-27 (Monday)",Classmark,O.4.20,"Original Returned Text","Hamond on y<sup>e</sup> psalms",13470,11,,M,McNab,Charles,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396383252</p>,1632317846,gmckeever,233499,163947,Main,,,,,71,68,"University Student",68,,Education,,,,15124,11,,,"A Paraphrase and Annotations upon the Books of the Psalms ... By H. Hammond.",A,7,7,,,"<p>1734 cat gives London 1659.</p><p>1768 cat O.4.20 ditto.</p>",1632316626,gmckeever,Array,Classmark,"C.4.12, O.4.20",24220,15124,,,1632316626,gmckeever,,,,,,,,,,,,,148068,15124,6259,Certain,3172,"A Paraphrase and Annotations upon the Books of the Psalms ... By H. Hammond.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019655665,,English,London,1659,N,0,N,folio,,,,,1632316626,gmckeever,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42542,50,UYLY207-1_Students_receipt_book_1768-72_00000061,165477,,14,"<p>Wendelini Theologia</p>",14,12,1771,16,12,1771,"1771-12-14 (Saturday)","1771-12-16 (Monday)",Classmark,"M 6 -10","Original Returned Text","Wend . Theologia",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,236694,165477,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,21062,11,,,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc. [Wendelin]",C,30,30,,,"<p>1768 cat: no further details.</p>",1637154066,gmckeever,Array,Classmark,M.6.10,44042,21062,,,1637154066,gmckeever,,,,,,,,,,,,,167697,21062,11885,Speculative,8251,"Christianæ theologiæ libri II. ... Editio novissima emendatior, etc.",30,30,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018573146,,Latin,Amsterdam,1657,N,0,N,12mo,,,,,1637154066,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42611,73,UYLY207-1_Students_receipt_book_1768-72_00000084,167199,,3,"<p>Beza  N.  Testamentum</p>",23,1,1769,16,2,1769,"1769-1-23 (Monday)","1769-2-16 (Thursday)",Classmark,"M3. 15","Original Returned Text","Beza  N : Testamentum",13776,11,,S,Stewart,Alexander,,,28,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412401388</p>,1705339663,kbaston,239655,167199,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412401388,,,71,68,"University Student",68,,Education,,,,3146,11,,,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",N,10,10,http://library.st-andrews.ac.uk/record=b1440905~S1,,"<p>1734 cat gives no place or date.</p><p>1768 cat: Gr. Lat.</p>",1638890983,gmckeever,Array,Classmark,"D.3.13, M.3.15",3935,3146,,,1638890983,gmckeever,,,,,,,,,,,,,171639,3146,3742,Certain,3558,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",10,10,N,,,,"Greek | Latin",Leiden,1653,N,0,N,4to,,,,,1638890983,gmckeever,3558,"Novi Testamenti Libri Historici Graec. et Lat. Perpetuo cCmmentario ex Antiquitate, Historiis, philologia, Illustrati",,N,,N,,1700219841,baitken,2617,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1701853408,kbaston,392006,3558,Work,,2503,,Walaeus,Balduinus,,0,0,0,N,0,0,0,N,Male,,1638890983,gmckeever,392007,3558,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
